﻿SheetYear,SheetSeason,DayType,Hour_24,Direction,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2019,Summer,SAT,20,Southbound,1540,579.6,144.9,0.376363636
2019,Summer,SAT,23,Southbound,924,172.9,72.04166667,0.187121212
2019,Fall,MF,7,Southbound,2310,860.625,143.4375,0.372564935
2019,Fall,MF,10,Southbound,1540,344.6111111,86.15277778,0.223773449
2019,Fall,MF,13,Southbound,1545.347222,404.3333333,100.733564,0.261645621
2019,Fall,MF,16,Southbound,2310,1078.916667,179.8194444,0.467063492
2019,Fall,MF,18,Northbound,1919.652778,696.6666667,139.7214485,0.362912853
2019,Fall,MF,21,Northbound,1155,340.4861111,113.4953704,0.29479317
2022,Fall,SUN,8,Northbound,1155,127.4444444,42.48148148,0.11034151
2022,Fall,SUN,11,Northbound,1540,412.6666667,103.1666667,0.267965368
2022,Fall,SUN,14,Northbound,1540,574,143.5,0.372727273
2022,Fall,SUN,17,Northbound,1540,500.6111111,125.1527778,0.32507215
2019,Summer,SAT,0,Southbound,770,87.1,43.55,0.113116883
2019,Summer,SAT,6,Southbound,770,92.7,46.35,0.12038961
2019,Summer,SAT,16,Northbound,1617,798.6,190.1428571,0.493877551
2019,Summer,SAT,19,Northbound,1578.5,504.5,123.0487805,0.319607222
2019,Summer,SAT,22,Northbound,924,382.6,159.4166667,0.414069264
2019,Fall,MF,6,Southbound,1534.652778,341.4722222,85.66550523,0.222507806
2019,Fall,MF,9,Southbound,1925,568.7361111,113.7472222,0.29544733
2019,Fall,MF,12,Southbound,1540,397.5416667,99.38541667,0.258143939
2019,Fall,MF,22,Northbound,770,284.3194444,142.1597222,0.369246032
2022,Fall,SUN,10,Northbound,1540,331.1666667,82.79166667,0.21504329
2022,Fall,SUN,13,Northbound,1540,546.7777778,136.6944444,0.355050505
2022,Fall,SUN,14,Southbound,1540,557.5,139.375,0.362012987
2022,Fall,SUN,17,Southbound,1540,641.1111111,160.2777778,0.416305916
2022,Fall,SUN,20,Southbound,1540,232.1666667,58.04166667,0.150757576
2022,Fall,SUN,23,Southbound,385,44,44,0.114285714
2019,Summer,SAT,1,Northbound,385,89.1,89.1,0.231428571
2019,Summer,SAT,18,Southbound,1617,947.4,225.5714286,0.585899814
2019,Summer,SAT,21,Southbound,924,370,154.1666667,0.4004329
2019,Fall,MF,11,Southbound,1540,384.6805556,96.17013889,0.249792569
2019,Fall,MF,14,Northbound,1550.694444,473.1111111,117.462069,0.305096283
2019,Fall,MF,14,Southbound,1550.694444,465.5277778,115.5793103,0.300206001
2019,Fall,MF,17,Northbound,2299.305556,1208.5,202.3534884,0.525593476
2019,Fall,MF,17,Southbound,2310,1082.277778,180.3796296,0.468518519
2019,Fall,MF,20,Northbound,1540,370.25,92.5625,0.240422078
2019,Fall,MF,23,Northbound,770,168.1805556,84.09027778,0.218416306
2022,Fall,SUN,12,Northbound,1540,489.5,122.375,0.317857143
2022,Fall,SUN,15,Northbound,1540,569.3333333,142.3333333,0.36969697
2022,Fall,SUN,18,Northbound,1540,431.5,107.875,0.280194805
2022,Fall,SUN,21,Northbound,1155,164.3333333,54.77777778,0.142279942
2022,Fall,SUN,22,Southbound,770,115.8888889,57.94444444,0.150505051
2019,Summer,SAT,1,Southbound,385,24.4,24.4,0.063376623
2019,Summer,SAT,7,Southbound,1540,166.3,41.575,0.107987013
2019,Summer,SAT,12,Northbound,1617,773.4,184.1428571,0.478293135
2019,Summer,SAT,15,Northbound,1617,854.9,203.547619,0.528695114
2019,Summer,SAT,18,Northbound,1617,606.1,144.3095238,0.374829932
2019,Summer,SAT,21,Northbound,1232,463.4,144.8125,0.376136364
2019,Fall,MF,0,Southbound,770,34.77777778,17.38888889,0.045165945
2019,Fall,MF,8,Northbound,2310,674.2361111,112.3726852,0.291877104
2019,Fall,MF,11,Northbound,1540,339.5555556,84.88888889,0.22049062
2019,Fall,MF,20,Southbound,1540,237.5416667,59.38541667,0.154247835
2019,Fall,MF,23,Southbound,770,85.36111111,42.68055556,0.110858586
2022,Fall,SUN,13,Southbound,1540,488.2222222,122.0555556,0.317027417
2022,Fall,SUN,16,Southbound,1540,687,171.75,0.446103896
2022,Fall,SUN,19,Southbound,1540,348.3333333,87.08333333,0.226190476
2019,Summer,SAT,0,Northbound,847,263.2,119.6363636,0.310743802
2019,Summer,SAT,6,Northbound,770,34.8,17.4,0.045194805
2019,Summer,SAT,9,Northbound,1540,403.9,100.975,0.262272727
2019,Summer,SAT,10,Southbound,1578.5,403.2,98.34146341,0.255432373
2019,Summer,SAT,13,Southbound,1617,759.5,180.8333333,0.46969697
2019,Summer,SAT,16,Southbound,1617,1039.5,247.5,0.642857143
2019,Summer,SAT,19,Southbound,1578.5,682.4,166.4390244,0.432309154
2019,Fall,MF,6,Northbound,1155,279.9861111,93.3287037,0.242412217
2019,Fall,MF,9,Northbound,1925,355.8611111,71.17222222,0.184862915
2019,Fall,MF,12,Northbound,1540,390.4444444,97.61111111,0.253535354
2019,Fall,MF,15,Northbound,2299.305556,712.3611111,119.2790698,0.309815766
2019,Fall,MF,19,Southbound,1540,365.7638889,91.44097222,0.237509019
2019,Fall,MF,22,Southbound,770,147.875,73.9375,0.192045455
2022,Fall,SUN,10,Southbound,1540,264.7777778,66.19444444,0.171933622
2022,Fall,SUN,20,Northbound,1540,224.6666667,56.16666667,0.145887446
2022,Fall,SUN,23,Northbound,385,60.33333333,60.33333333,0.156709957
2019,Summer,SAT,7,Northbound,1155,122.7,40.9,0.106233766
2019,Summer,SAT,9,Southbound,1540,301.8,75.45,0.195974026
2019,Summer,SAT,10,Northbound,1578.5,529.5,129.1463415,0.335445043
2019,Summer,SAT,12,Southbound,1617,631.3,150.3095238,0.390414348
2019,Summer,SAT,13,Northbound,1617,854.6,203.4761905,0.528509586
2019,Summer,SAT,15,Southbound,1617,1002,238.5714286,0.619666048
2019,Fall,MF,10,Northbound,1540,309,77.25,0.200649351
2019,Fall,MF,13,Northbound,1545.347222,439.5138889,109.4982699,0.284411091
2019,Fall,MF,15,Southbound,2310,761.0138889,126.8356481,0.329443242
2019,Fall,MF,16,Northbound,2299.305556,1023.902778,171.444186,0.445309574
2019,Fall,MF,18,Southbound,1925,632.2361111,126.4472222,0.328434343
2019,Fall,MF,19,Northbound,1540,480.8333333,120.2083333,0.312229437
2019,Fall,MF,21,Southbound,770,159.9027778,79.95138889,0.207665945
2022,Fall,SUN,8,Southbound,1540,104.5555556,26.13888889,0.067893218
2022,Fall,SUN,11,Southbound,1540,325.5,81.375,0.211363636
2022,Fall,SUN,16,Northbound,1540,553,138.25,0.359090909
2022,Fall,SUN,19,Northbound,1540,318.5555556,79.63888889,0.206854257
2022,Fall,SUN,22,Northbound,770,124.0555556,62.02777778,0.161111111
