﻿Year,Line,SegID,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,Hour_24,Minute_15,DayType,AvgHrlyVol
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,17,30,MF,2197
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,5,15,MF,1167
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,5,30,MF,599
2018,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,17,45,Sat,2205
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,1,30,Sun/Hol,0
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,23,45,Sun/Hol,25
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,20,45,Sat,2569
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,13,30,Sat,2944
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,23,45,MF,209
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,23,45,MF,210
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,18,0,MF,499
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,15,15,Sat,2708
2018,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,13,0,Sat,795
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,12,30,MF,888
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,11,0,MF,430
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,23,30,MF,61
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,22,0,MF,201
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,18,15,MF,1265
2018,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,15,15,Sun/Hol,800
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,12,45,Sun/Hol,1140
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,15,30,Sun/Hol,864
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,15,30,Sun/Hol,1456
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,15,30,Sun/Hol,465
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,10,30,Sun/Hol,190
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,18,15,MF,1160
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,5,45,MF,756
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,1,0,Sun/Hol,15
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,23,0,Sun/Hol,87
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,22,0,Sun/Hol,472
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,19,0,Sun/Hol,1275
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,11,45,Sat,2726
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,0,15,Sat,375
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,23,45,Sat,958
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,21,15,Sat,408
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,5,15,Sat,132
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,21,0,MF,1946
2018,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,6,15,Sun/Hol,4
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,23,0,Sat,193
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,0,Sun/Hol,578
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,7,15,Sun/Hol,10
2018,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,10,15,MF,888
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,22,45,MF,535
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,12,15,MF,693
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,8,30,MF,262
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,8,45,MF,5220
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,19,30,Sat,1347
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,5,45,Sun/Hol,70
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,23,15,Sun/Hol,35
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,23,45,Sun/Hol,135
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,7,15,Sat,229
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,4,30,MF,124
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,17,15,MF,11602
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,15,0,Sat,2288
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,15,15,Sat,3128
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,15,0,Sat,1149
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,9,30,Sun/Hol,41
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,17,0,MF,7416
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,10,0,MF,983
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,9,30,MF,2824
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,4,45,MF,3
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,22,45,Sat,223
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,22,30,Sat,1220
2019,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,19,15,Sat,772
2022,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,20,30,Sun/Hol,235
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,13,15,Sun/Hol,3698
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,13,0,Sun/Hol,523
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,22,15,MF,183
2022,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,21,15,MF,169
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,22,0,MF,146
2022,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,14,15,MF,1502
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,9,30,MF,2053
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,5,0,MF,91
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,8,0,MF,5651
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,6,15,Sat,56
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,23,30,Sat,1973
2018,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,15,15,MF,2123
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,6,0,Sat,103
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,9,0,MF,471
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,16,0,Sun/Hol,707
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,2,30,Sat,0
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,7,30,Sun/Hol,152
2019,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,22,15,Sat,469
2019,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,17,45,Sat,1003
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,19,30,Sun/Hol,2174
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,9,30,Sun/Hol,409
2019,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,20,15,MF,754
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,10,30,Sun/Hol,1499
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,8,0,MF,1409
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,12,0,Sat,713
2018,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,22,30,MF,1174
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,22,45,Sat,270
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,17,0,Sat,677
2022,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,17,0,Sun/Hol,464
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,10,15,Sun/Hol,337
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,12,30,MF,2324
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,1,30,MF,0
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,2,30,Sat,0
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,9,45,MF,839
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,4,30,MF,29
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,0,45,Sun/Hol,1
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,5,0,Sun/Hol,133
2019,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,12,30,Sat,1754
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,12,45,Sat,89
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,4,15,MF,0
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,22,30,MF,184
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,20,15,MF,171
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,22,0,Sat,618
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,16,45,Sat,536
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,15,0,Sat,658
2022,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,14,45,Sun/Hol,1308
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,21,0,MF,639
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,16,15,Sun/Hol,297
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,2,30,Sat,0
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,12,45,Sun/Hol,668
2019,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,13,15,Sun/Hol,770
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,15,0,Sun/Hol,524
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,7,15,Sun/Hol,1746
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,9,30,Sun/Hol,414
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,2,0,Sat,1
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,10,0,MF,504
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,22,15,Sat,1223
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,23,30,Sat,2065
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,22,45,Sat,710
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,16,0,Sun/Hol,3123
2022,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,10,15,Sun/Hol,467
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,10,45,Sun/Hol,1088
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,5,45,MF,1251
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,6,15,MF,1841
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,6,45,Sat,146
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,21,30,MF,517
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,17,45,MF,5007
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,10,15,MF,831
2022,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,4,45,Sat,0
2022,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,5,0,Sat,0
2018,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,4,30,Sat,0
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,4,15,MF,0
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,13,0,Sun/Hol,2811
2022,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,15,30,Sun/Hol,547
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,10,15,MF,1196
2022,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,14,45,Sun/Hol,1013
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,19,0,MF,1236
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,12,15,MF,2118
2022,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,22,0,Sat,995
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,8,0,MF,798
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,0,45,MF,11
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,5,0,Sat,0
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,20,45,Sun/Hol,696
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,18,15,Sun/Hol,1261
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,20,15,Sat,238
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,17,0,MF,1914
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,14,15,MF,469
2022,M,40,HO,BR,Holdom Stn,Brentwood Stn,Inbound,8,15,MF,1536
2022,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,1,0,MF,4
2018,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,20,0,Sat,770
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,0,15,MF,187
2019,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,22,15,MF,742
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,22,45,MF,535
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,22,45,MF,12
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,5,45,Sun/Hol,3
2022,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,21,30,Sun/Hol,274
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,16,30,Sun/Hol,427
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,22,45,Sun/Hol,108
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,11,15,Sun/Hol,113
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,11,45,Sun/Hol,1137
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,7,15,Sun/Hol,144
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,21,0,Sat,927
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,19,0,Sat,1423
2018,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,18,0,Sat,1045
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,22,30,Sat,992
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,6,15,Sat,1610
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,1,0,Sat,3
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,9,30,MF,758
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,7,0,MF,652
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,5,0,Sat,82
2022,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,22,15,Sat,232
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,21,15,Sat,346
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,19,15,Sat,516
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,15,30,Sun/Hol,468
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,11,0,Sun/Hol,1273
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,23,15,MF,118
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,8,45,MF,4112
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,3,0,MF,0
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,2,45,MF,0
2018,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,23,45,Sun/Hol,470
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,23,45,Sun/Hol,86
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,6,15,Sat,95
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,1,15,Sat,2
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,17,15,Sun/Hol,565
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,16,30,Sun/Hol,2245
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,8,15,Sat,3420
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,7,15,Sat,641
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,20,15,MF,335
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,0,30,MF,20
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,18,30,Sat,799
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,23,30,Sun/Hol,337
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,7,0,MF,1714
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,12,0,Sat,1781
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,10,0,Sat,952
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,0,30,MF,95
2018,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,23,30,MF,121
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,4,45,Sat,130
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,18,30,Sun/Hol,286
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,12,45,Sun/Hol,1591
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,11,0,Sun/Hol,1642
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,11,0,Sun/Hol,2040
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,17,45,MF,7437
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,2,0,Sat,3
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,21,15,Sat,1393
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,18,30,Sat,2855
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,7,45,Sun/Hol,71
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,9,45,Sat,1938
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,19,0,Sun/Hol,603
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,21,30,Sun/Hol,70
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,17,15,MF,1503
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,20,45,Sat,1743
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,14,45,MF,2724
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,10,30,MF,501
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,17,45,Sat,2115
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,1,15,Sun/Hol,1
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,17,0,MF,10301
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,15,30,Sat,3212
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,15,15,Sat,398
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,13,30,Sat,1861
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,7,30,Sat,567
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,0,15,MF,77
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,14,0,Sun/Hol,840
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,2,0,MF,0
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,1,15,Sun/Hol,8
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,5,15,Sun/Hol,4
2022,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,20,15,Sun/Hol,1482
2018,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,21,45,Sun/Hol,878
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,21,0,Sun/Hol,816
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,15,45,Sun/Hol,1877
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,17,30,Sun/Hol,727
2019,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,9,0,Sun/Hol,774
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,20,45,MF,551
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,11,0,Sat,59
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,7,45,Sat,727
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,7,15,MF,233
2022,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,8,30,MF,530
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,9,30,MF,1352
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,4,15,MF,11
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,16,15,Sun/Hol,877
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,1,15,Sun/Hol,0
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,5,0,Sat,0
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,8,15,MF,642
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,8,30,Sun/Hol,1030
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,9,45,Sat,1024
2019,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,16,45,Sun/Hol,2301
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,14,0,Sun/Hol,2394
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,21,30,MF,625
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,10,30,Sun/Hol,926
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,7,30,Sun/Hol,183
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,7,0,MF,545
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,6,45,MF,1464
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,0,0,Sat,68
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,1,0,Sat,151
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,22,45,MF,456
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,11,30,MF,1931
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,5,15,MF,1995
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,5,30,MF,897
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,8,15,Sun/Hol,376
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,7,30,Sun/Hol,22
2019,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,7,30,Sat,503
2022,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,20,0,Sun/Hol,275
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,15,45,Sun/Hol,85
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,17,30,Sun/Hol,1595
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,13,30,MF,642
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,11,45,MF,733
2018,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,22,15,Sat,1281
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,18,45,Sat,242
2019,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,1,30,Sun/Hol,0
2022,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,0,15,Sun/Hol,64
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,14,45,MF,1359
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,11,0,Sat,1254
2018,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,7,15,Sat,617
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,4,45,Sat,5
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,0,30,Sat,752
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,22,45,MF,345
2019,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,8,30,Sun/Hol,672
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,5,15,Sun/Hol,172
2019,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,8,15,Sun/Hol,439
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,1,0,MF,1
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,17,0,Sat,3334
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,7,45,Sat,1226
