SeasonYear,Lineno_renamed,DayType,Season,HourRange,direction_updated,Average_Peak_Passenger_Load,Average_Peak_Load_Factor
2022,364,SAT,Summer,18,EAST,30.14166667,60.28333333
2022,252,MF,Summer,6,WEST,NULL,NULL
2022,245,SUN,Summer,9,WEST,2.0625,4.125
2023,101,MF,Fall,4,EAST,13.83253589,27.66507177
2023,340,SAT,Summer,6,EAST,19.28373016,22.68674136
2022,25,MF,Summer,18,EAST,32.47612742,64.95225484
2023,410,SUN,Fall,21,WEST,26.70875843,53.41751686
2022,403,SUN,Summer,21,NORTH,8.266666667,16.53333333
2023,4,MF,Fall,15,WEST,31.50095779,67.02331444
2022,741,MF,Fall,6,SOUTH,6.906379395,28.77658081
2022,015/050,SUN,Summer,24,NORTH,NULL,NULL
2023,152,MF,Summer,9,WEST,24.683599,49.367198
2023,337,SAT,Summer,15,EAST,15.01388889,30.02777778
2023,14,SUN,Fall,6,EAST,18.82175926,40.0462963
2023,350,SAT,Summer,18,WEST,16.49074074,32.98148148
2022,791,MF,Fall,15,EAST,20.03024823,39.99018396
2023,22,SAT,Summer,9,WEST,35.05568254,70.11136508
2022,101,MF,Fall,9,EAST,18.16420552,36.32841105
2022,110,MF,Fall,24,EAST,4.618471425,9.236942849
2023,404,MF,Fall,18,EAST,26.27636244,52.55272489
2023,R2,SAT,Fall,24,WEST,4.311011905,5.748015873
2023,749,SAT,Fall,6,EAST,NULL,NULL
2023,371,SAT,Fall,21,EAST,5.892135642,24.55056518
2022,153,SAT,Fall,21,EAST,9.270833333,38.62847222
2023,49,SAT,Summer,24,EAST,NULL,NULL
2022,151,SAT,Fall,9,WEST,10.41517857,20.83035714
2023,22,MF,Summer,15,WEST,30.1262296,60.2524592
2022,31,MF,Summer,21,SOUTH,6.154724906,25.64468711
2022,337,MF,Summer,9,EAST,8.162193973,16.32438795
2022,236,MF,Summer,6,SOUTH,5.238055556,10.47611111
2023,10,SUN,Summer,24,SOUTH,17.39583333,24.85119048
2022,371,SAT,Summer,6,WEST,NULL,NULL
2023,130,SAT,Fall,21,SOUTH,19.77891156,39.55782313
2022,701,MF,Summer,24,WEST,4.315705128,8.631410256
2023,321,SAT,Summer,6,SOUTH,42.38202076,84.76404151
2023,362,SUN,Fall,18,SOUTH,5.455911681,22.73296534
2023,345,MF,Fall,21,SOUTH,32.92449048,65.84898096
2022,230,SAT,Summer,21,NORTH,NULL,NULL
2022,16,SAT,Fall,24,EAST,NULL,NULL
2022,104,SAT,Fall,9,NORTH,21.7,43.4
2023,148,MF,Fall,9,WEST,7.790638608,32.4609942
2022,640,MF,Summer,4,NORTH,29.81818182,59.63636364
2022,41,MF,Fall,6,EAST,18.10296749,38.5169521
2022,301,SAT,Fall,6,EAST,27.48515374,32.33547498
2023,189,SAT,Fall,9,SOUTH,5.160324805,21.50135335
2022,27,SUN,Fall,21,SOUTH,NULL,NULL
2023,227,MF,Summer,6,NORTH,3.375283447,14.06368103
2023,362,MF,Summer,24,NORTH,NULL,NULL
2023,361,SUN,Summer,18,EAST,NULL,NULL
2022,186,SAT,Summer,9,SOUTH,11.50555556,47.93981481
2023,109,MF,Summer,4,SOUTH,4.948979592,20.6207483
2023,414,MF,Summer,18,WEST,2.393536479,9.973068663
2023,314,MF,Summer,24,WEST,32.82891156,65.65782313
2022,68,MF,Fall,21,NORTH,4.50172516,18.75718817
2023,741,SAT,Fall,18,NORTH,6.148809524,25.62003968
2023,212,SUN,Fall,9,WEST,5.978703704,11.95740741
2023,188,SAT,Summer,18,WEST,10.26851852,20.53703704
2022,17,MF,Summer,18,NORTH,14.15565476,30.11841439
2023,151,SAT,Fall,6,WEST,5.75952381,11.51904762
2023,301,SAT,Fall,6,WEST,65.45313853,77.00369239
2023,14,SAT,Fall,4,WEST,NULL,NULL
2023,230,SAT,Summer,9,NORTH,29.27777778,58.55555556
2022,616,SAT,Summer,18,WEST,NULL,NULL
2022,99,SAT,Fall,21,EAST,50.23338483,66.97784643
2022,320,MF,Summer,4,WEST,29.81133708,59.62267417
2022,189,MF,Fall,18,SOUTH,1.443837134,4.830845232
2022,402,MF,Fall,6,SOUTH,12.32389093,24.64778186
2023,595,SAT,Fall,9,NORTH,18.20537969,36.41075938
2023,31,MF,Summer,18,SOUTH,13.57274212,56.55309217
2023,17,SUN,Fall,6,NORTH,8.643434343,18.39028584
2023,609,SAT,Fall,15,EAST,2.849206349,11.87169312
2022,745/746,MF,Summer,6,EAST,NULL,NULL
2023,106,SUN,Summer,24,EAST,9.716666667,19.43333333
2023,104,MF,Fall,4,NORTH,NULL,NULL
2022,015/050,MF,Fall,15,SOUTH,NULL,NULL
2023,595,MF,Fall,4,NORTH,17.8057264,35.6114528
2022,360,SUN,Fall,18,WEST,3.611111111,15.0462963
2022,R1,SUN,Fall,6,NORTH,29.59292848,39.45723798
2022,609,SAT,Fall,6,EAST,NULL,NULL
2022,183,SUN,Summer,4,EAST,NULL,NULL
2023,351,SAT,Summer,24,NORTH,5.148148148,6.05664488
2022,351,SAT,Fall,21,SOUTH,30.46504329,35.8412274
2023,129/133,SUN,Fall,6,EAST,NULL,NULL
2023,502,SAT,Summer,6,EAST,21.92281746,43.84563492
2023,33,SUN,Fall,6,EAST,13.79166667,27.58333333
2023,229,MF,Fall,24,WEST,NULL,NULL
2022,144,MF,Summer,9,NORTH,15.954141,31.908282
2022,84,SUN,Summer,9,EAST,26.57224003,35.42965337
2023,173/174,MF,Summer,15,WEST,NULL,NULL
2022,227,SAT,Fall,9,SOUTH,NULL,NULL
2023,42,SUN,Summer,9,WEST,5.155208333,21.48003472
2023,232,SAT,Fall,21,WEST,NULL,NULL
2023,128,SAT,Summer,9,WEST,19.90873016,39.81746032
2023,26,MF,Fall,4,EAST,17.52550854,35.05101708
2022,27,SAT,Fall,24,NORTH,NULL,NULL
2022,322,SAT,Summer,15,EAST,13.61369048,56.72371032
2023,R3,MF,Fall,21,EAST,12.29830703,16.3977427
2023,262,SAT,Summer,21,NORTH,NULL,NULL
2023,171/172,MF,Summer,18,EAST,NULL,NULL
2022,531,SUN,Fall,18,SOUTH,20.80957792,41.61915584
2022,20,SUN,Fall,24,SOUTH,NULL,NULL
2023,170,SUN,Summer,21,NORTH,0.743506494,3.097943723
2023,181,SUN,Summer,9,NORTH,1.423511905,5.931299603
2022,146,SAT,Fall,9,SOUTH,3.173710317,13.22379299
2022,350,MF,Summer,6,WEST,4.462824481,8.925648963
2022,619,SAT,Summer,21,SOUTH,NULL,NULL
2023,212,SUN,Summer,6,EAST,NULL,NULL
2022,151,SUN,Fall,9,WEST,10.66534392,21.33068783
2023,R1,SUN,Summer,4,SOUTH,17.10416667,22.80555556
2023,323,SAT,Fall,15,SOUTH,50.50594637,101.0118927
2022,373,SAT,Fall,15,WEST,11.30509259,47.10455247
2023,360,MF,Fall,15,EAST,5.229168614,21.78820256
2023,184/185,SUN,Fall,21,SOUTH,NULL,NULL
2022,22,MF,Summer,6,EAST,10.38577597,20.77155195
2023,005/006,SAT,Fall,15,WEST,NULL,NULL
2023,236,SUN,Summer,6,NORTH,NULL,NULL
2023,R1,SAT,Summer,4,SOUTH,26.3875,35.18333333
2022,323,SUN,Fall,15,NORTH,32.78746753,65.57493506
2022,325,SAT,Summer,21,NORTH,16.82222222,33.64444444
2022,394,MF,Fall,18,SOUTH,13.61381173,27.22762346
2023,100,SAT,Fall,9,WEST,40.33439033,80.66878066
2022,14,SUN,Summer,21,EAST,27.01996528,57.48928783
2023,4,SAT,Fall,9,EAST,37.44563492,79.67156366
2022,227,SUN,Fall,9,SOUTH,5.784722222,24.10300926
2023,230,MF,Summer,15,NORTH,25.12930704,50.25861408
2022,102/103,SAT,Fall,21,EAST,NULL,NULL
2023,323,MF,Fall,9,NORTH,46.71518619,93.43037238
2022,406,MF,Summer,21,NORTH,6.59333047,13.18666094
2023,R2,SUN,Summer,6,WEST,9.843862434,13.12514991
2022,160,SUN,Fall,6,EAST,6.388888889,12.77777778
2022,255,SUN,Fall,6,EAST,NULL,NULL
2022,320,MF,Summer,6,EAST,18.23281425,36.46562849
2023,256,SUN,Fall,15,NORTH,NULL,NULL
2022,68,SUN,Fall,18,SOUTH,11.55130672,48.13044466
2022,152,SAT,Fall,24,EAST,NULL,NULL
2023,501,MF,Fall,4,NORTH,38.67080667,77.34161333
2023,791,MF,Summer,6,EAST,42.0776348,84.15526959
2023,255,MF,Fall,24,EAST,NULL,NULL
2023,109,MF,Summer,18,SOUTH,3.129764563,13.04068568
2022,179,SAT,Summer,15,SOUTH,17.18888889,34.37777778
2022,153,SUN,Fall,21,EAST,5.338888889,22.24537037
2023,324,SUN,Summer,9,SOUTH,24.14420996,48.28841991
2023,84,SAT,Fall,6,EAST,15.18958125,20.252775
2022,123,SAT,Fall,21,EAST,16.62570875,33.25141749
2023,314,SUN,Fall,21,EAST,10.64074074,21.28148148
2023,160,MF,Fall,6,EAST,15.90709702,31.81419404
2023,182,MF,Fall,4,SOUTH,4.109662296,17.1235929
2022,410,SUN,Summer,9,EAST,28.6017797,57.2035594
2023,215,SAT,Summer,18,EAST,NULL,NULL
2022,402,MF,Summer,4,SOUTH,1.602207341,3.204414683
2022,620,SAT,Summer,15,SOUTH,34.71111111,40.83660131
2022,3,SAT,Fall,24,SOUTH,NULL,NULL
2022,227,SUN,Fall,18,NORTH,NULL,NULL
2022,143,MF,Fall,6,WEST,32.62523805,45.9119603
2022,187,SUN,Summer,9,SOUTH,6.761342593,28.1722608
2022,360,SUN,Summer,6,WEST,NULL,NULL
2022,228,SUN,Fall,6,NORTH,3.324074074,6.648148148
2022,102/103,SAT,Fall,21,WEST,NULL,NULL
2022,430,SAT,Summer,18,EAST,43.93055556,87.86111111
2022,26,SUN,Fall,18,EAST,13.5,27
2023,49,SUN,Summer,24,EAST,NULL,NULL
2023,388,MF,Fall,9,EAST,25.18168709,50.36337419
2022,640,SAT,Summer,6,NORTH,23.90571429,47.81142857
2022,252,MF,Fall,18,EAST,1.637007389,6.820864122
2023,741,SUN,Fall,18,NORTH,5.335227273,22.23011364
2023,322,MF,Fall,18,EAST,17.8369318,74.32054915
2022,410,MF,Fall,6,WEST,39.60312515,79.20625031
2023,407,SAT,Summer,18,SOUTH,21.14722222,42.29444444
2022,14,SUN,Summer,21,WEST,21.85123457,46.49198844
2023,310,MF,Fall,15,WEST,11.46733117,24.14162741
2023,112,SUN,Summer,15,EAST,29.5462963,59.09259259
2022,320,MF,Fall,18,WEST,18.30248669,36.60497337
2022,3,SUN,Fall,24,NORTH,NULL,NULL
2022,350,SUN,Summer,18,WEST,11.8452381,23.69047619
2023,R5,SUN,Summer,4,WEST,20.55151515,27.4020202
2023,157,SAT,Fall,6,EAST,6.126984127,12.25396825
2022,310,MF,Fall,9,EAST,13.41416553,27.90890079
2022,20,MF,Fall,18,NORTH,22.45396474,32.07709249
2022,246/249,SUN,Summer,21,SOUTH,NULL,NULL
2023,403,SAT,Fall,21,NORTH,11.66666667,23.33333333
2023,129/133,SUN,Summer,18,WEST,NULL,NULL
2023,130,SAT,Fall,18,NORTH,39.90384615,79.80769231
2023,123,SAT,Fall,21,WEST,30.31944444,60.63888889
2023,186,MF,Summer,9,NORTH,7.009616926,29.20673719
2023,7,SAT,Summer,18,WEST,NULL,NULL
2023,351,MF,Summer,18,SOUTH,36.08672227,42.45496738
2023,236,SAT,Fall,24,SOUTH,NULL,NULL
2023,41,SUN,Fall,24,WEST,3.939770723,8.3824909
2022,R5,SAT,Fall,9,WEST,50.10322716,66.80430289
2022,341,SAT,Summer,18,SOUTH,21.55396825,43.10793651
2022,173/174,SUN,Fall,18,WEST,NULL,NULL
2022,153,SAT,Fall,6,WEST,7.573945807,31.55810753
2023,416,MF,Fall,4,EAST,4.311862431,17.96609346
2022,R1,SAT,Summer,21,SOUTH,54.82837302,73.10449735
2023,335,SAT,Summer,9,WEST,49.72134039,99.44268078
2022,371,SUN,Fall,9,WEST,7.559472934,31.49780389
2023,84,SAT,Summer,6,EAST,20.39107143,27.18809524
2022,R1,MF,Summer,18,NORTH,32.53614072,43.38152096
2022,151,MF,Summer,6,WEST,10.11140873,20.22281746
2023,362,SUN,Fall,15,NORTH,10.01415344,41.72563933
2022,257,MF,Summer,18,WEST,37.48614166,49.98152221
2023,316,SAT,Summer,6,NORTH,31.05722222,62.11444444
2022,255,SAT,Fall,6,EAST,NULL,NULL
2022,319,SAT,Fall,4,NORTH,28.34662338,56.69324675
2023,246/249,SAT,Summer,4,NORTH,NULL,NULL
2023,80,MF,Summer,18,WEST,9.385925405,18.77185081
2023,109,SUN,Fall,21,NORTH,3.200617284,13.33590535
2023,25,SAT,Fall,15,EAST,46.20413031,92.40826061
2023,215,SUN,Fall,18,WEST,7.875,32.8125
2023,100,SUN,Fall,6,EAST,22.99305556,45.98611111
2022,143,MF,Fall,6,EAST,2.951215539,4.166366529
2022,134,MF,Fall,21,WEST,8.179559046,16.35911809
2023,33,SUN,Summer,21,EAST,28.02083333,56.04166667
2023,17,SAT,Summer,15,SOUTH,NULL,NULL
2022,640,MF,Summer,18,SOUTH,13.45977429,26.91954859
2022,350,SAT,Fall,18,EAST,8.514529915,17.02905983
2023,620,SAT,Summer,15,SOUTH,42.56337868,50.07456316
2022,212,SAT,Summer,9,EAST,12.45416667,24.90833333
2022,14,SUN,Fall,6,WEST,18.13089226,38.5763665
2022,116,MF,Summer,4,WEST,NULL,NULL
2023,182,SAT,Summer,18,SOUTH,6.827777778,28.44907407
2023,227,MF,Summer,18,SOUTH,NULL,NULL
2023,324,MF,Fall,6,SOUTH,25.83383454,51.66766909
2022,152,MF,Fall,9,WEST,23.86068401,47.72136802
2022,20,SUN,Fall,9,NORTH,36.09444444,51.56349206
2023,99,SAT,Fall,9,EAST,50.61606188,67.48808251
2022,350,SUN,Summer,18,EAST,10.96626984,21.93253968
2023,256,SUN,Summer,18,NORTH,NULL,NULL
2022,173/174,SUN,Fall,18,EAST,NULL,NULL
2022,155,MF,Fall,21,EAST,10.04326963,20.08653925
2023,212,SAT,Fall,9,EAST,13.72738095,27.4547619
2023,360,SUN,Summer,18,EAST,NULL,NULL
2023,184/185,SUN,Summer,18,NORTH,NULL,NULL
2023,401,SUN,Fall,21,EAST,8.829040404,17.65808081
2023,20,MF,Summer,6,NORTH,36.08044553,51.54349361
2023,41,SUN,Summer,15,EAST,24.73611111,52.63002364
2022,430,MF,Summer,15,EAST,47.78191646,95.56383293
2023,316,MF,Summer,21,SOUTH,34.05220693,68.10441386
2023,106,SAT,Summer,15,WEST,31.29832766,62.59665533
2022,601,SAT,Fall,6,NORTH,20.17220187,40.34440374
2023,147,SAT,Fall,21,EAST,13.1537415,54.80725624
2022,325,SUN,Summer,15,NORTH,25.94993386,51.89986772
2023,123,MF,Fall,21,EAST,17.51387972,35.02775943
2023,29,MF,Summer,15,NORTH,13.43287982,26.86575964
2022,160,MF,Fall,18,WEST,9.651781172,19.30356234
2022,145,SAT,Fall,18,SOUTH,NULL,NULL
2022,212,SAT,Summer,9,WEST,10.35454545,20.70909091
2022,363,MF,Fall,6,NORTH,2.783936467,11.59973528
2023,R2,MF,Fall,9,EAST,19.1897266,25.58630214
2022,26,MF,Summer,4,EAST,11.84672619,23.69345238
2022,157,SUN,Fall,6,EAST,3.553637566,14.80682319
2022,257,MF,Summer,9,EAST,48.75843831,65.01125108
2022,373,MF,Summer,9,WEST,14.65945403,61.08105847
2022,123,SAT,Summer,18,WEST,26.9625,53.925
2023,110,SAT,Fall,9,EAST,14.8968254,29.79365079
2022,171/172,SUN,Fall,24,WEST,NULL,NULL
2022,362,SUN,Summer,6,NORTH,NULL,NULL
2023,337,MF,Summer,21,WEST,6.599121628,13.19824326
2022,3,MF,Summer,24,NORTH,7.515833333,10.73690476
2022,230,SAT,Summer,24,SOUTH,NULL,NULL
2023,256,SAT,Fall,6,NORTH,4.235714286,17.64880952
2022,252,MF,Fall,18,WEST,6.318287037,26.32619599
2022,R5,SUN,Summer,9,EAST,30.26374808,40.35166411
2023,25,SAT,Fall,15,WEST,41.28032107,82.56064214
2023,211,SAT,Fall,15,EAST,16.27777778,32.55555556
2022,323,MF,Fall,6,NORTH,50.63705106,101.2741021
2022,101,MF,Summer,21,EAST,22.33228088,44.66456177
2022,257,MF,Summer,4,WEST,14.27762183,19.03682911
2023,555,MF,Fall,21,WEST,9.87115657,11.61312538
2022,151,SAT,Fall,24,EAST,5.267619048,10.5352381
2023,350,MF,Fall,15,EAST,7.075517132,14.15103426
2023,183,SUN,Fall,24,EAST,NULL,NULL
2023,228,SAT,Fall,18,SOUTH,NULL,NULL
2022,618,MF,Summer,6,NORTH,1.448243464,6.034347767
2023,189,MF,Fall,15,SOUTH,4.233007663,8.466015326
2022,324,MF,Fall,6,NORTH,42.58163516,85.16327032
2023,152,SAT,Fall,21,EAST,NULL,NULL
2023,211,SUN,Summer,15,EAST,14.23395062,28.46790123
2022,31,MF,Fall,6,NORTH,14.14836119,58.95150496
2022,227,SUN,Summer,9,SOUTH,NULL,NULL
2022,408,SAT,Fall,9,EAST,20.11891534,40.23783069
2022,169,MF,Fall,18,EAST,4.825481209,20.1061717
2022,153,SUN,Fall,9,WEST,8.812070106,36.71695877
2022,9,SUN,Fall,24,WEST,4.543644781,9.087289562
2023,324,SUN,Fall,21,SOUTH,32.63053613,65.26107226
2023,404,SUN,Fall,24,EAST,3.819642857,7.639285714
2022,301,SAT,Fall,6,WEST,57.16200466,67.24941725
2023,146,MF,Fall,15,NORTH,5.508784518,22.95326883
2023,255,SUN,Summer,18,EAST,NULL,NULL
2022,68,MF,Summer,18,SOUTH,5.762899065,24.01207944
2022,136,MF,Summer,15,WEST,17.67752442,35.35504884
2022,151,MF,Summer,6,EAST,6.116865079,12.23373016
2023,246/249,SAT,Summer,18,NORTH,NULL,NULL
2022,236,SAT,Fall,24,NORTH,NULL,NULL
2023,791,MF,Summer,18,WEST,15.71513605,31.43027211
2023,130,SAT,Summer,9,SOUTH,32.1743295,64.348659
2022,4,SUN,Fall,21,EAST,13.08524397,27.84094463
2023,155,SUN,Summer,24,EAST,NULL,NULL
2023,412,SAT,Fall,15,EAST,2.265432099,9.439300412
2022,16,SUN,Summer,15,WEST,31.33802733,63.39421752
2022,373,MF,Summer,9,EAST,10.93575829,45.56565953
2022,360,SAT,Fall,6,WEST,1.860606061,7.752525253
2022,509,MF,Fall,15,WEST,25.88319328,51.76638655
2023,186,MF,Summer,21,SOUTH,1.731008909,7.212537123
2022,256,MF,Fall,6,SOUTH,4.223920266,17.59966777
2023,147,MF,Summer,15,WEST,8.784034097,36.60014207
2023,4,SAT,Fall,21,WEST,30.28121693,64.42812113
2022,502,SUN,Fall,18,EAST,31.07679594,62.15359188
2023,350,SAT,Fall,18,EAST,11.08928571,22.17857143
2023,8,SAT,Summer,24,WEST,NULL,NULL
2023,335,SAT,Summer,9,EAST,44.38293651,88.76587302
2022,503,MF,Summer,4,EAST,20.16127646,38.17857143
2023,257,SUN,Summer,9,WEST,56.50567644,75.34090192
2023,123,MF,Fall,15,WEST,37.30034876,74.60069752
2023,183,SUN,Fall,18,WEST,8.540740741,35.58641975
2023,609,MF,Summer,21,WEST,1.235204082,5.146683673
2022,741,SAT,Summer,6,NORTH,NULL,NULL
2023,84,SUN,Fall,6,WEST,18.62545788,24.83394383
2023,123,SAT,Summer,18,WEST,40.93005952,81.86011905
2022,316,SUN,Fall,6,SOUTH,15.51851852,31.03703704
2023,407,SAT,Summer,15,NORTH,20.58730159,41.17460317
2023,211,SUN,Summer,15,WEST,24.02623457,48.05246914
2023,230,SUN,Summer,18,NORTH,NULL,NULL
2022,227,MF,Summer,18,NORTH,NULL,NULL
2022,84,SUN,Summer,18,WEST,31.6235119,42.16468254
2023,404,SAT,Summer,21,EAST,NULL,NULL
2022,342,SUN,Fall,18,WEST,24.58607041,49.17214082
2022,23,SUN,Fall,24,WEST,4.200854701,17.50356125
2023,100,SAT,Summer,4,EAST,NULL,NULL
2022,105,SUN,Fall,21,WEST,2.406408545,10.02670227
2022,601,SUN,Fall,18,NORTH,34.62889194,69.25778388
2023,147,SUN,Fall,21,EAST,8.920634921,37.16931217
2023,601,SUN,Fall,6,SOUTH,19.96968254,39.93936508
2023,100,MF,Summer,4,WEST,22.16206175,44.3241235
2022,109,SAT,Fall,9,NORTH,3.802222222,15.84259259
2023,350,MF,Summer,4,WEST,0.488352917,0.976705834
2022,151,SUN,Fall,24,EAST,NULL,NULL
2022,170,MF,Summer,15,SOUTH,3.547273768,14.78030737
2022,153,MF,Fall,9,WEST,14.80141806,29.60283612
2023,99,SAT,Fall,18,WEST,57.94448222,77.25930962
2023,R2,SUN,Summer,18,EAST,25.22194444,33.62925926
2022,20,SAT,Summer,6,SOUTH,13.08717949,18.6959707
2023,246/249,SUN,Fall,6,NORTH,NULL,NULL
2023,173/174,SUN,Summer,6,EAST,NULL,NULL
2023,301,SAT,Summer,18,EAST,60.89603175,71.64239029
2023,157,SUN,Fall,18,WEST,8.163187831,34.01328263
2023,250,SAT,Summer,18,EAST,NULL,NULL
2022,17,SAT,Fall,21,NORTH,13.37916667,28.46631206
2023,153,SAT,Fall,21,EAST,9.408928571,39.20386905
2022,403,SAT,Summer,9,NORTH,32.05367063,64.10734127
2023,109,SAT,Fall,18,SOUTH,3.511904762,14.63293651
2023,246/249,SAT,Fall,21,SOUTH,NULL,NULL
2023,360,SUN,Fall,6,EAST,2.320512821,9.668803419
2023,14,SAT,Fall,18,EAST,37.5577381,79.91008105
2022,228,MF,Summer,6,SOUTH,11.18434494,22.36868988
2022,405,MF,Summer,21,NORTH,9.770833333,19.54166667
2023,321,SAT,Fall,4,NORTH,37.92252886,75.84505772
2023,171/172,SUN,Summer,18,EAST,NULL,NULL
2022,255,MF,Fall,18,WEST,NULL,NULL
2022,153,SAT,Summer,6,EAST,4.772222222,19.88425926
2023,743,MF,Fall,21,EAST,1.448713665,6.036306938
2022,22,MF,Summer,15,WEST,24.72483756,49.44967512
2022,148,MF,Summer,9,EAST,5.002967074,20.84569614
2023,312,SAT,Fall,24,SOUTH,37.07916667,74.15833333
2023,169,SUN,Fall,21,EAST,6.653968254,13.30793651
2023,232,SUN,Summer,6,WEST,NULL,NULL
2022,14,SAT,Fall,6,WEST,18.42296296,39.19779354
2023,191,SAT,Fall,21,SOUTH,NULL,NULL
2022,254,SUN,Fall,15,NORTH,NULL,NULL
2023,153,MF,Summer,15,WEST,13.16116621,26.32233243
2022,41,MF,Fall,18,WEST,22.48223,47.83453191
2022,412,MF,Fall,15,EAST,10.9393476,21.8786952
2022,323,SAT,Fall,24,SOUTH,48.94848485,97.8969697
2022,132,MF,Summer,6,SOUTH,1.679490558,6.997877324
2022,210,SUN,Fall,15,SOUTH,28.16851852,56.33703704
2023,324,SAT,Fall,21,SOUTH,40.09415584,80.18831169
2023,173/174,SUN,Summer,6,WEST,NULL,NULL
2023,17,MF,Summer,18,NORTH,16.0164966,34.07765234
2022,601,MF,Summer,24,NORTH,4.906162893,9.812325785
2022,342,SUN,Fall,18,EAST,39.91004274,79.82008547
2023,123,SUN,Summer,18,WEST,33.46617063,66.93234127
2022,314,SAT,Summer,24,EAST,NULL,NULL
2023,325,SAT,Summer,4,NORTH,30.53571429,61.07142857
2023,363,MF,Summer,6,SOUTH,5.112706322,21.30294301
2023,112,MF,Summer,21,WEST,16.94383503,33.88767007
2023,143,MF,Summer,18,EAST,22.23937075,29.65249433
2022,314,SAT,Fall,9,EAST,28.42802469,56.85604938
2023,99,SAT,Summer,24,EAST,16.75804473,22.70769601
2023,342,SAT,Fall,6,WEST,39.12265512,78.24531025
2023,R5,MF,Fall,15,WEST,46.09541032,61.4605471
2022,123,MF,Summer,6,WEST,28.05422141,56.10844281
2023,320,MF,Summer,4,WEST,32.09101566,64.18203132
2023,23,MF,Summer,24,WEST,5.042671614,21.01113173
2023,16,MF,Summer,9,EAST,32.73173156,68.06405525
2022,109,MF,Fall,15,NORTH,5.119444802,21.33102001
2023,316,SUN,Summer,18,SOUTH,41.33833333,82.67666667
2022,173/174,MF,Summer,18,EAST,NULL,NULL
2022,110,SAT,Summer,18,WEST,8.117460317,16.23492063
2022,531,SUN,Fall,18,NORTH,16.53616939,33.07233877
2023,595,SUN,Fall,9,SOUTH,16.94633145,33.89266289
2023,3,MF,Fall,9,NORTH,26.67943401,38.11347715
2023,373,MF,Fall,18,WEST,8.014132903,33.39222043
2023,49,MF,Fall,15,EAST,69.50531274,92.82953891
2023,134,MF,Summer,9,WEST,9.822239029,19.64447806
2022,131,MF,Fall,6,EAST,1.570531328,6.543880535
2022,335,SUN,Summer,21,WEST,29.85904762,59.71809524
2023,413,SAT,Fall,15,EAST,7.222799423,30.09499759
2022,173/174,MF,Summer,18,WEST,NULL,NULL
2023,100,SUN,Fall,4,WEST,19.88106061,39.76212121
2023,123,SUN,Summer,18,EAST,16.97916667,33.95833333
2022,110,SAT,Fall,21,EAST,14.25888889,28.51777778
2023,99,SAT,Fall,4,WEST,14.42207792,19.22943723
2023,701,SAT,Summer,24,EAST,18.55111111,37.10222222
2022,186,SAT,Summer,15,NORTH,8.452777778,35.21990741
2023,49,MF,Fall,15,WEST,49.02697098,65.36929464
2023,187,MF,Fall,4,SOUTH,5.459858665,22.7494111
2022,319,MF,Fall,15,SOUTH,42.56811145,85.1362229
2022,595,SAT,Summer,6,NORTH,13.35357143,26.70714286
2023,109,SAT,Summer,18,NORTH,5.881481481,24.50617284
2023,531,SAT,Fall,6,NORTH,28.72777778,57.45555556
2023,4,SUN,Fall,21,EAST,11.86049383,25.23509325
2022,20,SAT,Fall,21,NORTH,14.50512821,20.72161172
2023,316,SUN,Summer,6,NORTH,NULL,NULL
2023,144,MF,Fall,9,NORTH,23.08327876,46.16655752
2022,228,SAT,Summer,9,SOUTH,18.58333333,37.16666667
2023,413,MF,Summer,9,WEST,7.412987855,30.8874494
2023,211,SUN,Fall,15,WEST,23.29232804,46.58465608
2022,215,SAT,Fall,6,WEST,NULL,NULL
2022,609,SUN,Summer,15,EAST,1.357142857,5.654761905
2023,310,MF,Summer,15,WEST,11.91674603,24.84315382
2022,619,MF,Fall,18,SOUTH,1.469135802,6.121399177
2023,169,SUN,Summer,9,WEST,8.430555556,16.86111111
2022,005/006,SUN,Summer,21,WEST,NULL,NULL
2022,246/249,SAT,Summer,21,SOUTH,NULL,NULL
2022,362,SAT,Summer,15,SOUTH,8.927777778,37.19907407
2022,7,SAT,Summer,4,WEST,NULL,NULL
2022,4,SUN,Summer,21,WEST,16.97299383,36.11275282
2023,255,SAT,Summer,4,WEST,NULL,NULL
2023,153,SAT,Summer,18,WEST,9.096164021,37.90068342
2022,68,MF,Fall,21,SOUTH,9.312522293,38.80217622
2023,407,SUN,Summer,15,NORTH,18.95462963,37.90925926
2023,340,SAT,Fall,24,EAST,NULL,NULL
2022,745/746,SUN,Fall,15,EAST,NULL,NULL
2023,351,MF,Fall,6,NORTH,45.38561764,53.39484428
2022,9,MF,Summer,21,EAST,20.27997761,40.55995522
2023,27,MF,Summer,9,NORTH,14.00091381,28.00182762
2022,341,MF,Summer,4,SOUTH,29.55263004,59.10526007
2022,123,MF,Fall,9,WEST,25.89931508,51.79863016
2022,160,SUN,Fall,15,WEST,10.90674603,21.81349206
2023,99,MF,Summer,6,EAST,28.29802313,37.73069751
2022,10,MF,Fall,21,NORTH,13.14212807,18.77446867
2022,410,MF,Summer,18,EAST,27.61589788,55.23179575
2022,375,MF,Fall,9,SOUTH,23.53679466,47.07358933
2023,312,SAT,Summer,4,NORTH,NULL,NULL
2023,33,SUN,Fall,9,WEST,38.42134717,76.84269434
2023,245,SAT,Summer,9,WEST,NULL,NULL
2022,130,SUN,Summer,21,SOUTH,18.05,36.1
