TravYear,SegMode,DayType,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,SegDir,SegID,AvgDailyVol
2019,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,41016.64988
2019,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,39010.18875
2019,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,39315.41428
2019,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,44735.7599
2019,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,44008.95124
2019,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,36069.91427
2019,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,37575.85846
2019,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,13185.55813
2019,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,12304.34687
2019,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,47087.30615
2019,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,48843.94643
2019,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,11430.14229
2019,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,11274.06484
2019,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,9684.167075
2019,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,9021.430286
2019,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,7433.922383
2019,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,7609.139076
2019,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,14172.77919
2019,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,14098.04919
2019,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,8152.201636
2019,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,8100.97461
2019,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,7437.491244
2019,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,7555.800855
2019,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,8593.104024
2019,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,8520.432922
2019,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,3652.016889
2019,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,3799.807388
2019,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,25104.637
2019,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,24603.19197
2019,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,25144.18966
2019,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,26073.05168
2022,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,37321.85009
2022,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,38507.22952
2022,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,11296.78274
2022,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,11458.74007
2022,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,13131.50085
2022,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,13001.91171
2022,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,9723.110408
2022,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,9633.641253
2022,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,4637.082082
2022,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,4481.088504
2022,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,30420.81185
2022,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,28689.46782
2022,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,9781.709878
2022,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,9898.24928
2022,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,8620.849273
2022,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,8133.244785
2022,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,7848.827565
2022,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,8215.757642
2022,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,9068.499315
2022,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,8915.197346
2022,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,6227.746571
2022,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,6287.897777
2022,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,18477.96754
2022,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,19031.60725
2022,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,645.0097031
2022,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,13954.25259
2022,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,13425.63051
2022,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,16868.0769
2022,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,17177.55845
2022,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,16126.51424
2022,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,16435.91
2022,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,6795.443554
2022,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,6640.350294
2023,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,18495.78735
2023,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,18487.52532
2023,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,32754.62261
2023,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,31034.04473
2023,M,MF,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,7035.8349
2023,M,MF,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,14419.67828
2023,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,13817.95569
2023,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,14069.79077
2023,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,13222.81134
2023,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,13939.7032
2023,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,31660.64253
2023,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,30896.90876
2023,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,31790.94306
2023,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,32039.73392
2023,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,4555.311934
2023,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,9738.822941
2023,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,45175.06829
2023,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,47950.21744
2023,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,51149.63658
2023,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,48463.06045
2023,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,25107.93243
2023,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,26422.03924
2023,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,26687.03009
2023,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,25826.68627
2023,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,13560.12929
2023,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,13227.72357
2023,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,7888.772948
2023,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,7980.34928
2023,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,13949.07963
2023,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,13659.83547
2023,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,6713.337774
2023,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,6727.281349
2023,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,6470.199416
2023,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,6569.277023
2023,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,7526.588982
2023,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,7409.330865
2023,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,2806.065079
2023,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,2909.289361
2023,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,18345.10562
2023,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,18680.18669
2023,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,19445.15917
2023,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,18922.25298
2022,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,6448.094603
2022,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,6358.285758
2022,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,25309.70936
2022,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,25092.34126
2022,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,24863.99153
2022,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,25010.15158
2022,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,5148.058404
2022,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,5121.178171
2022,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,4789.518368
2022,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,5309.672028
2023,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,47393.87656
2023,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,49212.68037
2023,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,16649.90683
2023,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,17276.03155
2023,M,MF,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,14669.11128
2023,M,MF,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,14255.67126
2023,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,13839.41575
2023,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,13832.25691
2023,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,9721.358252
2023,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,9640.774717
2023,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,19756.30489
2023,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,20526.95558
2023,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,10821.39435
2023,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,10491.55926
2023,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,9873.911242
2023,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,9807.816834
2023,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,11282.99175
2023,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,11284.62899
2023,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,17484.5649
2023,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,15656.48854
2023,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,26423.33233
2023,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,24922.39016
2023,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,25469.66732
2023,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,26643.13308
2023,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,23778.68981
2023,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,24069.07688
2023,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,16069.31456
2023,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,15477.64248
2023,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,3062.518295
2023,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,6536.103197
2023,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,30463.51222
2023,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,30207.14617
2023,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,7752.604384
2023,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,7359.988791
2023,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,18516.89556
2023,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,18708.68057
2023,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,19733.71292
2023,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,19227.94836
2023,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,9487.136949
2023,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,9662.682632
2022,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,3623.4197
2022,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,22184.7768
2022,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,20840.77454
2022,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,22032.24409
2022,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,21138.61393
2022,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,6722.044772
2022,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,6688.429593
2022,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,12877.56083
2022,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,12479.86901
2022,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,2431.086453
2022,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,5238.567673
2022,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,5151.62992
2022,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,5194.980027
2022,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,26078.98298
2022,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,26252.92326
2022,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,6289.32794
2022,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,6810.792232
2022,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,16074.41994
2022,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,16240.76548
2022,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,16416.40246
2022,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,16869.59783
2023,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,16285.29848
2023,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,13452.12357
2023,M,MF,GV,BU,Granville Stn,Burrard Stn,Inbound,26,30213.49402
2023,M,MF,GV,BU,Granville Stn,Burrard Stn,Outbound,26,32371.36333
2023,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,2766.164436
2023,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,2471.769044
2023,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,27537.17643
2023,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,26114.50834
2023,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,32640.50149
2023,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,33287.81805
2023,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,30664.0964
2023,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,30646.99814
2023,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,13626.17867
2023,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,12913.09886
2023,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,41023.95898
2023,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,38502.72837
2023,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,13810.20074
2023,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,12815.30951
2023,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,11472.0988
2023,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,10600.92299
2023,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,8480.398349
2023,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,8639.39427
2023,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,26894.47814
2023,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,27826.12489
2023,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,23483.83404
2023,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,23993.13336
2023,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,7604.474676
2023,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,7541.599126
2023,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,6133.764964
2023,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,6168.153772
2023,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,29445.72019
2023,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,29194.44673
2023,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,28992.2573
2023,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,29184.33497
2023,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,6182.477998
2023,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,6138.660424
2022,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1214.1303
2022,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,18862.96878
2022,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,17541.99792
2022,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,20486.2751
2022,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,19882.79291
2022,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,6511.87636
2022,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,6714.515439
2022,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,5313.201753
2022,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,5419.88447
2022,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,5992.50833
2022,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,5911.497856
2022,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,4257.508025
2022,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,4217.603209
2023,M,MF,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,53318.05299
2023,M,MF,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,53051.20878
2023,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,52655.99462
2023,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,54827.98689
2023,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,18138.72767
2023,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,19036.29146
2023,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,16564.30408
2023,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,16212.88302
2023,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,55045.04552
2023,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,55187.1439
2023,M,MF,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,54021.69055
2023,M,MF,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,53862.53637
2023,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,11833.98929
2023,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,11937.06662
2023,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,7680.842288
2023,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,7751.889448
2023,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,35223.64601
2023,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,36779.56973
2023,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,12464.75441
2023,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,11823.33884
2023,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,9709.171968
2023,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,10152.86854
2023,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,44675.32806
2023,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,43082.99145
2023,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,9492.400397
2023,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,9646.135653
2023,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,4368.916879
2023,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,4128.153803
2023,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,26649.80847
2023,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,25670.58543
2023,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,8176.595575
2023,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,8460.866676
2023,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,6957.936653
2023,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,6709.123659
2023,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,32226.51166
2023,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,32326.67636
2023,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,7229.181146
2023,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,6973.498046
2022,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,15346.6915
2022,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,14964.55441
2022,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,5912.957992
2022,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,5692.077094
2022,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Outbound,46,22439.8401
2022,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Inbound,46,22379.26971
2022,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,4668.678993
2022,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,4645.296922
2022,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,901.9971295
2022,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,817.6731908
2023,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,17421.65979
2023,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,18149.0702
2023,M,MF,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,56505.58007
2023,M,MF,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,57366.5285
2023,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,60911.67712
2023,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,60383.67133
2023,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,15503.97377
2023,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,15002.15753
2023,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,7813.845461
2023,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,7998.182299
