SeasonYear,DayType,Season,Direction,Hourly,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2023,MF,Summer,Southbound,16,2310.00000000000,1123.73469387755,187.28911564625,0.486465235444805
2023,MF,Summer,Northbound,17,2310.00000000000,1026.69387755102,171.11564625850,0.444456224048051
2023,MF,Summer,Southbound,17,2310.00000000000,1124.65306122448,187.44217687074,0.486862797066857
2023,MF,Summer,Northbound,18,1925.00000000000,645.77551020408,129.15510204081,0.335467797508597
2023,MF,Summer,Southbound,18,1925.00000000000,756.83673469387,151.36734693877,0.393161940100701
2023,MF,Summer,Northbound,19,1540.00000000000,550.83673469387,137.70918367346,0.357686191359636
2023,MF,Summer,Southbound,19,1540.00000000000,535.22448979591,133.80612244897,0.347548369997324
2023,MF,Summer,Northbound,20,1540.00000000000,393.71428571428,98.42857142857,0.255658627087194
2023,MF,Summer,Southbound,20,1540.00000000000,444.89795918367,111.22448979591,0.288894778690675
2023,MF,Summer,Northbound,21,1162.85714285510,326.79591836734,108.19594594594,0.281028431028415
2023,MF,Summer,Southbound,21,785.71428571405,306.10204081632,149.99000000000,0.389584415584415
2023,MF,Summer,Northbound,22,785.71428571405,232.28571428571,113.82000000000,0.295636363636363
2023,MF,Summer,Southbound,22,785.71428571405,310.95918367346,152.37000000000,0.395766233766233
2023,MF,Summer,Northbound,23,785.71428571405,162.12244897959,79.44000000000,0.206337662337662
2023,MF,Summer,Southbound,23,777.85714285510,173.38775510204,85.81818181818,0.222904368358909
2023,SAT,Fall,Northbound,0,797.49999999670,159.14285714285,76.82758620689,0.199552171965948
2023,SAT,Fall,Southbound,0,770.00000000000,80.42857142857,40.21428571428,0.104452690166961
2023,SAT,Fall,Northbound,1,385.00000000000,45.71428571428,45.71428571428,0.118738404452675
2023,SAT,Fall,Southbound,1,385.00000000000,29.07142857142,29.07142857142,0.075510204081610
2023,SAT,Fall,Northbound,6,770.00000000000,39.28571428571,19.64285714285,0.051020408163246
2023,SAT,Fall,Southbound,6,770.00000000000,47.42857142857,23.71428571428,0.061595547309818
2023,SAT,Fall,Northbound,7,1155.00000000000,117.57142857142,39.19047619047,0.101793444650571
2023,SAT,Fall,Southbound,7,1540.00000000000,115.50000000000,28.87500000000,0.075000000000000
2023,SAT,Fall,Northbound,8,1540.00000000000,242.00000000000,60.50000000000,0.157142857142857
2023,SAT,Fall,Southbound,8,1540.00000000000,156.64285714285,39.16071428571,0.101716141001844
2023,SAT,Fall,Northbound,9,1540.00000000000,287.00000000000,71.75000000000,0.186363636363636
2023,SAT,Fall,Southbound,9,1540.00000000000,234.78571428571,58.69642857142,0.152458256029662
2023,SAT,Fall,Northbound,10,1540.00000000000,385.42857142857,96.35714285714,0.250278293135428
2023,SAT,Fall,Southbound,10,1540.00000000000,319.85714285714,79.96428571428,0.207699443413714
2023,SAT,Fall,Northbound,11,1540.00000000000,515.50000000000,128.87500000000,0.334740259740259
2023,SAT,Fall,Southbound,11,1540.00000000000,436.35714285714,109.08928571428,0.283348794063064
2023,SAT,Fall,Northbound,12,1540.00000000000,587.42857142857,146.85714285714,0.381447124304259
2023,SAT,Fall,Southbound,12,1540.00000000000,522.21428571428,130.55357142857,0.339100185528753
2023,SAT,Fall,Northbound,13,1540.00000000000,681.28571428571,170.32142857142,0.442393320964727
2023,SAT,Fall,Southbound,13,1540.00000000000,668.85714285714,167.21428571428,0.434322820037090
2023,SAT,Fall,Northbound,14,1540.00000000000,733.35714285714,183.33928571428,0.476205936920207
2023,SAT,Fall,Southbound,14,1540.00000000000,771.07142857142,192.76785714285,0.500695732838571
2023,SAT,Fall,Northbound,15,1540.00000000000,753.21428571428,188.30357142857,0.489100185528753
2023,SAT,Fall,Southbound,15,1540.00000000000,881.14285714285,220.28571428571,0.572170686456389
2023,SAT,Fall,Northbound,16,1540.00000000000,754.42857142857,188.60714285714,0.489888682745818
2023,SAT,Fall,Southbound,16,1540.00000000000,947.57142857142,236.89285714285,0.615306122448961
2023,SAT,Fall,Northbound,17,1540.00000000000,676.28571428571,169.07142857142,0.439146567717974
2023,SAT,Fall,Southbound,17,1540.00000000000,1065.92857142857,266.48214285714,0.692161410018545
2023,SAT,Fall,Northbound,18,1540.00000000000,581.64285714285,145.41071428571,0.377690166975870
2023,SAT,Fall,Southbound,18,1540.00000000000,982.78571428571,245.69642857142,0.638172541743948
2023,SAT,Fall,Northbound,19,1540.00000000000,457.85714285714,114.46428571428,0.297309833024103
2023,SAT,Fall,Southbound,19,1540.00000000000,651.35714285714,162.83928571428,0.422959183673454
2023,SAT,Fall,Northbound,20,1540.00000000000,355.92857142857,88.98214285714,0.231122448979584
2023,SAT,Fall,Southbound,20,1540.00000000000,415.35714285714,103.83928571428,0.269712430426701
2023,SAT,Fall,Northbound,21,1209.99999999725,347.28571428571,110.50000000000,0.287012987012987
2023,SAT,Fall,Southbound,21,879.99999999835,234.14285714285,102.43750000000,0.266071428571428
2023,SAT,Fall,Northbound,22,879.99999999835,377.14285714285,165.00000000000,0.428571428571428
2023,SAT,Fall,Southbound,22,879.99999999835,237.85714285714,104.06250000000,0.270292207792207
2023,SAT,Fall,Northbound,23,852.49999999780,284.14285714285,128.32258064516,0.333305404273142
2023,SAT,Fall,Southbound,23,824.99999999725,144.64285714285,67.50000000000,0.175324675324675
2023,SAT,Summer,Northbound,0,770.00000000000,257.00000000000,128.50000000000,0.333766233766233
2023,SAT,Summer,Southbound,0,770.00000000000,102.88888888888,51.44444444444,0.133621933621922
2023,SAT,Summer,Northbound,1,385.00000000000,68.66666666666,68.66666666666,0.178354978354961
2023,SAT,Summer,Southbound,1,385.00000000000,22.22222222222,22.22222222222,0.057720057720051
2023,SAT,Summer,Northbound,6,770.00000000000,41.22222222222,20.61111111111,0.053535353535350
2023,SAT,Summer,Southbound,6,770.00000000000,48.77777777777,24.38888888888,0.063347763347740
2023,SAT,Summer,Northbound,7,1155.00000000000,108.22222222222,36.07407407407,0.093698893698883
2023,SAT,Summer,Southbound,7,1540.00000000000,113.77777777777,28.44444444444,0.073881673881662
2023,SAT,Summer,Northbound,8,1540.00000000000,266.88888888888,66.72222222222,0.173304473304467
2023,SAT,Summer,Southbound,8,1540.00000000000,160.00000000000,40.00000000000,0.103896103896103
2023,SAT,Summer,Northbound,9,1540.00000000000,352.66666666666,88.16666666666,0.229004329004311
2023,SAT,Summer,Southbound,9,1540.00000000000,265.88888888888,66.47222222222,0.172655122655116
2023,SAT,Summer,Northbound,10,1540.00000000000,521.00000000000,130.25000000000,0.338311688311688
2023,SAT,Summer,Southbound,10,1540.00000000000,377.77777777777,94.44444444444,0.245310245310233
2023,SAT,Summer,Northbound,11,1540.00000000000,699.33333333333,174.83333333333,0.454112554112545
2023,SAT,Summer,Southbound,11,1540.00000000000,495.44444444444,123.86111111111,0.321717171717168
2023,SAT,Summer,Northbound,12,1540.00000000000,811.77777777777,202.94444444444,0.527128427128415
2023,SAT,Summer,Southbound,12,1540.00000000000,587.00000000000,146.75000000000,0.381168831168831
2023,SAT,Summer,Northbound,13,1540.00000000000,841.77777777777,210.44444444444,0.546608946608935
2023,SAT,Summer,Southbound,13,1540.00000000000,741.44444444444,185.36111111111,0.481457431457428
2023,SAT,Summer,Northbound,14,1540.00000000000,887.77777777777,221.94444444444,0.576479076479064
2023,SAT,Summer,Southbound,14,1540.00000000000,916.33333333333,229.08333333333,0.595021645021636
2023,SAT,Summer,Northbound,15,1540.00000000000,861.77777777777,215.44444444444,0.559595959595948
2023,SAT,Summer,Southbound,15,1540.00000000000,1087.77777777777,271.94444444444,0.706349206349194
2023,SAT,Summer,Northbound,16,1540.00000000000,764.22222222222,191.05555555555,0.496248196248181
2023,SAT,Summer,Southbound,16,1540.00000000000,1115.00000000000,278.75000000000,0.724025974025974
2023,SAT,Summer,Northbound,17,1540.00000000000,753.00000000000,188.25000000000,0.488961038961038
2023,SAT,Summer,Southbound,17,1540.00000000000,1169.11111111111,292.27777777777,0.759163059163038
2023,SAT,Summer,Northbound,18,1540.00000000000,632.44444444444,158.11111111111,0.410678210678207
2023,SAT,Summer,Southbound,18,1540.00000000000,1030.22222222222,257.55555555555,0.668975468975454
2023,SAT,Summer,Northbound,19,1540.00000000000,588.55555555555,147.13888888888,0.382178932178909
2023,SAT,Summer,Southbound,19,1540.00000000000,781.55555555555,195.38888888888,0.507503607503584
2023,SAT,Summer,Northbound,20,1540.00000000000,403.00000000000,100.75000000000,0.261688311688311
2023,SAT,Summer,Southbound,20,1540.00000000000,674.66666666666,168.66666666666,0.438095238095220
2023,SAT,Summer,Northbound,21,1240.55555555470,367.66666666666,114.10344827586,0.296372592924311
2023,SAT,Summer,Southbound,21,941.11111110940,428.55555555555,175.31818181818,0.455371900826441
2023,SAT,Summer,Northbound,22,941.11111110940,365.55555555555,149.54545454545,0.388429752066103
2023,SAT,Summer,Southbound,22,941.11111110940,328.11111111111,134.22727272727,0.348642266824077
2023,SAT,Summer,Northbound,23,898.33333333205,406.55555555555,174.23809523809,0.452566481137896
2023,SAT,Summer,Southbound,23,812.77777777735,188.66666666666,89.36842105263,0.232125768967870
2023,SUN,Fall,Northbound,8,1155.00000000000,155.77777777777,51.92592592592,0.134872534872519
2023,SUN,Fall,Southbound,8,1540.00000000000,120.05555555555,30.01388888888,0.077958152958129
2023,SUN,Fall,Northbound,9,1540.00000000000,220.50000000000,55.12500000000,0.143181818181818
2023,SUN,Fall,Southbound,9,1540.00000000000,175.00000000000,43.75000000000,0.113636363636363
2023,SUN,Fall,Northbound,10,1540.00000000000,314.16666666666,78.54166666666,0.204004329004311
2023,SUN,Fall,Southbound,10,1540.00000000000,286.77777777777,71.69444444444,0.186219336219324
2023,SUN,Fall,Northbound,11,1540.00000000000,395.33333333333,98.83333333333,0.256709956709948
2023,SUN,Fall,Southbound,11,1540.00000000000,375.55555555555,93.88888888888,0.243867243867220
2023,SUN,Fall,Northbound,12,1540.00000000000,490.94444444444,122.73611111111,0.318795093795090
2023,SUN,Fall,Southbound,12,1540.00000000000,431.88888888888,107.97222222222,0.280447330447324
2023,SUN,Fall,Northbound,13,1540.00000000000,584.88888888888,146.22222222222,0.379797979797974
2023,SUN,Fall,Southbound,13,1540.00000000000,525.38888888888,131.34722222222,0.341161616161610
2023,SUN,Fall,Northbound,14,1540.00000000000,624.38888888888,156.09722222222,0.405447330447324
2023,SUN,Fall,Southbound,14,1540.00000000000,593.50000000000,148.37500000000,0.385389610389610
2023,SUN,Fall,Northbound,15,1540.00000000000,628.66666666666,157.16666666666,0.408225108225090
2023,SUN,Fall,Southbound,15,1540.00000000000,692.44444444444,173.11111111111,0.449639249639246
2023,SUN,Fall,Northbound,16,1540.00000000000,593.44444444444,148.36111111111,0.385353535353532
2023,SUN,Fall,Southbound,16,1540.00000000000,693.88888888888,173.47222222222,0.450577200577194
2023,SUN,Fall,Northbound,17,1540.00000000000,514.94444444444,128.73611111111,0.334379509379506
2023,SUN,Fall,Southbound,17,1540.00000000000,659.61111111111,164.90277777777,0.428318903318883
2023,SUN,Fall,Northbound,18,1540.00000000000,417.00000000000,104.25000000000,0.270779220779220
2023,SUN,Fall,Southbound,18,1540.00000000000,506.50000000000,126.62500000000,0.328896103896103
2023,SUN,Fall,Northbound,19,1540.00000000000,351.44444444444,87.86111111111,0.228210678210675
2023,SUN,Fall,Southbound,19,1540.00000000000,357.72222222222,89.43055555555,0.232287157287142
2023,SUN,Fall,Northbound,20,1540.00000000000,238.16666666666,59.54166666666,0.154653679653662
2023,SUN,Fall,Southbound,20,1540.00000000000,241.16666666666,60.29166666666,0.156601731601714
2023,SUN,Fall,Northbound,21,1155.00000000000,186.44444444444,62.14814814814,0.161423761423740
2023,SUN,Fall,Southbound,21,748.61111110940,137.44444444444,70.68571428571,0.183599257884961
2023,SUN,Fall,Northbound,22,770.00000000000,130.11111111111,65.05555555555,0.168975468975454
2023,SUN,Fall,Southbound,22,770.00000000000,118.50000000000,59.25000000000,0.153896103896103
2023,SUN,Fall,Northbound,23,385.00000000000,53.05555555555,53.05555555555,0.137806637806623
2023,SUN,Fall,Southbound,23,385.00000000000,52.33333333333,52.33333333333,0.135930735930727
2023,SUN,Summer,Northbound,0,128.33333333205,12.75000000000,38.25000000000,0.099350649350649
2023,SUN,Summer,Southbound,0,128.33333333205,7.33333333333,22.00000000000,0.057142857142857
2023,SUN,Summer,Northbound,1,64.16666666410,3.58333333333,21.50000000000,0.055844155844155
2023,SUN,Summer,Southbound,1,32.08333333205,1.00000000000,12.00000000000,0.031168831168831
2023,SUN,Summer,Northbound,8,1155.00000000000,242.83333333333,80.94444444444,0.210245310245298
2023,SUN,Summer,Southbound,8,1540.00000000000,155.08333333333,38.77083333333,0.100703463203454
2023,SUN,Summer,Northbound,9,1540.00000000000,315.66666666666,78.91666666666,0.204978354978337
2023,SUN,Summer,Southbound,9,1540.00000000000,206.00000000000,51.50000000000,0.133766233766233
2023,SUN,Summer,Northbound,10,1540.00000000000,456.41666666666,114.10416666666,0.296374458874441
2023,SUN,Summer,Southbound,10,1540.00000000000,358.41666666666,89.60416666666,0.232738095238077
2023,SUN,Summer,Northbound,11,1540.00000000000,672.66666666666,168.16666666666,0.436796536796519
2023,SUN,Summer,Southbound,11,1540.00000000000,496.83333333333,124.20833333333,0.322619047619038
2023,SUN,Summer,Northbound,12,1540.00000000000,779.50000000000,194.87500000000,0.506168831168831
2023,SUN,Summer,Southbound,12,1540.00000000000,597.33333333333,149.33333333333,0.387878787878779
2023,SUN,Summer,Northbound,13,1540.00000000000,848.58333333333,212.14583333333,0.551028138528129
2023,SUN,Summer,Southbound,13,1540.00000000000,696.83333333333,174.20833333333,0.452489177489168
2023,SUN,Summer,Northbound,14,1540.00000000000,928.08333333333,232.02083333333,0.602651515151506
2023,SUN,Summer,Southbound,14,1540.00000000000,846.08333333333,211.52083333333,0.549404761904753
2023,SUN,Summer,Northbound,15,1540.00000000000,882.91666666666,220.72916666666,0.573322510822493
2023,SUN,Summer,Southbound,15,1540.00000000000,944.08333333333,236.02083333333,0.613041125541116
2023,SUN,Summer,Northbound,16,1540.00000000000,837.83333333333,209.45833333333,0.544047619047610
2023,SUN,Summer,Southbound,16,1540.00000000000,972.50000000000,243.12500000000,0.631493506493506
2023,SUN,Summer,Northbound,17,1540.00000000000,729.25000000000,182.31250000000,0.473538961038961
2023,SUN,Summer,Southbound,17,1540.00000000000,996.08333333333,249.02083333333,0.646807359307350
2023,SUN,Summer,Northbound,18,1540.00000000000,609.16666666666,152.29166666666,0.395562770562753
2023,SUN,Summer,Southbound,18,1540.00000000000,878.41666666666,219.60416666666,0.570400432900415
2023,SUN,Summer,Northbound,19,1540.00000000000,486.50000000000,121.62500000000,0.315909090909090
2023,SUN,Summer,Southbound,19,1540.00000000000,623.75000000000,155.93750000000,0.405032467532467
2023,SUN,Summer,Northbound,20,1540.00000000000,365.83333333333,91.45833333333,0.237554112554103
2023,SUN,Summer,Southbound,20,1540.00000000000,506.25000000000,126.56250000000,0.328733766233766
2023,SUN,Summer,Northbound,21,1187.08333333205,283.91666666666,92.08108108108,0.239171639171636
2023,SUN,Summer,Southbound,21,834.16666666410,311.25000000000,143.65384615384,0.373126873126857
2023,SUN,Summer,Northbound,22,834.16666666410,226.50000000000,104.53846153846,0.271528471528467
2023,SUN,Summer,Southbound,22,834.16666666410,250.66666666666,115.69230769230,0.300499500499480
2023,SUN,Summer,Northbound,23,481.25000000000,81.50000000000,65.20000000000,0.169350649350649
2023,SUN,Summer,Southbound,23,481.25000000000,96.91666666666,77.53333333333,0.201385281385272
