CalendarYear,Lineno_renamed,AnnualBoardings,AVG_Daily_Boardings_MF,AVG_Daily_Boardings_Sat,AVG_Daily_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_Boarding_Per_Revenue_Hour,Average_Peak_Passenger_Load,Average_Peak_Load_Factor,Average_Capacity_Utilization,Revenue_Hrs_w_Overcrowding,Perc_Trips_w_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2022,215,171703.6977,565.5675187,320.3945963,211.0601859,7202.149998,10816.83333,23.84061673,8.482026532,35.34177721,19.6879981,0.11720865,0.115562404,92.79645948,0.1019762,28.16187765
2022,255,858154.4654,2678.009692,1860.394959,1439.249918,23416.07833,32343.76166,36.64808656,20.80928625,41.61857251,21.48960899,0.206229617,0.227642276,61.50980248,0.581891685,23.14914614
2022,256,81601.89998,233.6354689,229.7176457,177.646447,4519.833331,5462.416664,18.05418342,5.438618949,22.66091229,9.093610035,0,0,67.32151581,0.011601601,19.62969992
2019,110,1254094.253,4082.452755,2250.309051,1899.918786,23177.58333,30594.14999,54.1080679,19.41129634,38.82259267,20.28283466,2.873285102,2.476572959,74.5442376,0.682106468,23.29124664
2019,132,56440.84859,179.4836935,112.3587454,93.71181641,2506.116661,2884.166661,22.52123752,4.022372205,16.75988419,8.885461865,0,0,87.46783504,0.064518336,22.06666288
2019,143,772876.9351,3101.979659,NULL,NULL,8525.083332,14328.91667,90.65916484,26.73298144,35.64397525,30.17078878,4.033067692,3.306451613,93.52308263,0.752273236,31.64288145
2019,144,2222651.374,7345.238139,3768.912025,3095.748393,34909.48333,44338.98333,63.6689851,29.16261976,58.32523953,35.03876018,4.525912462,4.377500588,81.61252358,2.382684784,24.41510033
2019,151,446590.9565,1401.726835,873.4679487,820.6771793,10183.16666,15231.88333,43.85580355,11.75096264,23.50192529,12.87162093,0.11944591,0.10359116,92.25387643,0.173056261,26.98417776
2019,160,1796127.485,5513.644821,4039.879565,3354.621539,52284.92999,63120.73333,34.35268032,13.71546555,27.4309311,15.94610554,0.200162924,0.176618436,84.61830093,0.530879484,26.04907871
2019,170,157750.608,543.9617704,208.9019109,178.5843363,6312.399995,9922.066665,24.99059124,4.69476836,19.56153483,9.961170556,0.402554369,0.37037037,91.19635786,0.898462641,24.5874592
2019,180,925936.101,3140.295048,1368.310143,1135.377158,18481.33333,27088.31666,50.10115258,14.02458147,40.06090499,19.93459447,0.580594695,0.535828535,89.00078286,0.22656984,22.87989576
2019,182,127982.4387,431.5369156,185.2727016,172.3617414,9777.483329,12683.21666,13.08950723,5.904514677,24.60214449,9.162670704,0.246376562,0.218514104,78.36119186,0.022826643,34.55659079
2019,183,676344.758,2242.827366,1164.550993,901.6496003,21003.58333,29429.69999,32.20139857,13.16065009,29.45460269,13.66412067,0.209574136,0.192784357,86.17732598,0.209788283,24.58647229
2019,210,1302820.531,4155.235229,2595.399667,2114.478298,24602.03333,32362.06666,52.9558071,30.7732017,61.5464034,43.7467478,5.660623382,5.260243632,83.1053481,1.392114219,22.39756749
2019,211,816003.2438,2535.669767,1798.771795,1469.644893,18375.87027,24811.88694,44.40623665,20.12519673,40.25039345,31.64287831,1.747904337,1.868460389,83.90578301,0.78241511,25.99961639
2019,241,363850.5299,1458.060361,NULL,NULL,5013.91111,8746.01111,72.56820513,36.8593147,73.7186294,57.47454959,30.51699781,25.32407407,77.28863159,1.813581121,18.56966508
2019,319,7471296.363,22998.64811,16979.0384,13436.57162,53494.36666,69769.11666,139.6651055,41.2325759,82.46515181,59.18628907,34.24020815,33.07413167,76.85851415,5.886142184,22.4708964
2019,322,564075.8573,1693.182725,1275.619747,1196.157629,13401.89999,17093.46666,42.08924537,16.54187518,68.92447994,27.64971458,7.342861838,7.176360225,89.52860578,0.047063904,24.63613271
2019,323,3008813.59,9201.074246,6660.427287,5791.48717,22171.63333,28760.51666,135.7055453,44.27643585,88.5528717,53.33246721,41.53996513,40.0107825,78.17254076,2.013920185,20.52995746
2019,373,549303.5335,1755.47737,1078.306739,875.563684,12755.40777,15441.69111,43.0643648,13.46808883,53.64701427,25.22201227,4.160353294,3.928790669,65.74655254,1.012750913,23.35643949
2019,391,121368.0501,486.7110444,NULL,NULL,1279.166666,1940.049999,94.88056036,42.51244282,85.02488565,51.42087074,28.12160609,27.77777778,90.30325721,0.078983849,22.92788508
2019,394,159242.8826,638.8429019,NULL,NULL,3157.966666,4555.933332,50.42576424,34.39318564,68.78637128,42.18694508,16.44466507,18.54575163,92.18711732,0.191407285,27.48095621
2022,25,5668103.579,17849.85357,11643.07832,9392.746125,83001.1,111028.45,68.28949953,38.3979333,76.79586661,40.63935864,21.53109315,19.7086625,83.01642674,3.888189797,21.80016999
2022,28,1428672.861,4383.400494,3197.826993,2615.360211,25123.58333,32995.78333,56.8658078,19.47174811,38.94349621,26.82836738,0.271669061,0.229120473,82.51931027,0.452197369,22.21594885
2022,49,7343485.359,23072.3552,14946.9144,12501.36541,85040.2,111222.9667,86.35310546,55.93035249,74.57380332,41.94972311,23.33261357,21.20295292,80.33723202,3.616268949,22.00148525
2022,100,3135327.609,9532.349038,7158.703893,5975.087074,53450.81666,70553.23333,58.65817971,30.06187691,60.12375383,36.73171729,5.441352664,5.116461659,85.21906561,3.760870061,24.38181689
2022,129/133,1400104.544,4486.561016,2733.431376,2126.440279,35194.26666,43450.5,39.78217695,18.60321331,37.20642663,22.79475346,0.446721095,0.479516314,84.59464043,0.625455753,20.19302665
2022,157,357793.4575,1090.416499,795.6108973,689.1475746,12144.25,19040.61666,29.4619641,11.79300808,36.59610414,17.51157859,0.156212791,0.162977047,89.20683344,0.050146773,23.98475712
2022,175,80492.5082,320.6872837,NULL,NULL,4248.9,6017.55,18.94431693,7.002768774,29.17820322,18.15842913,0.098231829,0.09469697,81.90966645,0.441809408,21.64125068
2022,186,195328.7631,609.2662769,424.8325487,327.6070167,8897.216664,12260.16666,21.95391777,7.843211166,32.68004652,18.40021784,0.768461692,0.716145833,89.89895687,0.189453742,24.25258396
2022,187,223317.289,713.4721179,443.3216903,341.6622497,9353.88333,13761,23.87428633,6.870786356,28.62827648,17.03077926,0.142258757,0.126779793,89.18625351,0.610931486,24.13911427
2022,189,71195.28292,227.494127,137.143037,112.3035342,4679.633331,7502.233331,15.21385927,4.004619731,12.35362212,8.143162066,0,0,91.81645741,0.038112462,20.0965387
2022,211,492007.1233,1476.39232,1152.868714,991.6689975,18568.95,25950.81666,26.49622749,14.71483074,29.42966147,21.52111222,0.716215026,0.523255814,83.42352677,0.784989886,27.30144719
2022,246/249,965879.0478,2981.875638,2195.176817,1665.791423,26869.565,35679.865,35.94695515,13.49194899,26.98389798,21.37012635,1.367151918,0.797993616,77.5821506,0.877538933,20.7596134
2022,247,50239.11837,200.1558501,NULL,NULL,1572.933333,2739.966666,31.93976332,18.67889721,37.35779443,21.3372483,0.927157213,0.833333333,82.61455526,0.506252777,26.03602999
2022,251,62976.08719,204.9215725,118.1570727,87.04201121,6283.199998,8552.599996,10.02293214,4.893400464,20.3891686,8.944591535,0.022133076,0.0220022,69.99146474,0.011568551,24.5620461
2022,311,148689.352,592.3878567,NULL,NULL,3885.616666,7926.366666,38.26660342,30.12287398,35.43867527,31.09050254,0,0,87.55956433,0.939649078,47.76407191
2022,314,380785.1641,1218.699495,750.8311005,578.199576,7268.253331,9962.136665,52.39018878,24.44144343,48.88288686,26.47518005,4.150673401,3.297828759,84.47993842,0.086113266,21.95191302
2022,335,2698960.837,8535.823843,5622.513046,4259.651184,41272.26666,53436.41666,65.39405404,38.40780515,76.81561031,37.17965749,19.79771102,19.88854982,79.34935371,3.576895543,23.41267151
2019,23,1469955.801,4461.092078,3261.394468,3045.085165,25732.3,36757.41666,57.12492866,14.21461596,59.22756648,36.31711875,2.856789567,2.664273882,81.62706883,2.529059743,16.07365659
2019,26,1501378.402,4843.362831,3035.222611,2151.31936,21055.73333,27050.53333,71.3049685,22.45076742,44.90153484,21.42950277,1.843016491,1.633360708,90.0165501,0.346927916,19.43134835
2019,29,672712.8795,2116.604369,1430.225984,1120.622521,8660.883328,11109.03333,77.67254841,16.02790811,32.05581622,22.20483934,0.229219438,0.204918033,92.9238794,0.221301674,18.29480022
2019,44,1426164.728,5718.172601,NULL,NULL,14491.66667,20369.23333,98.41274718,48.70559455,66.01023871,49.91200143,13.47917123,12.40179574,85.75848732,1.738879297,20.77679311
2019,100,4699139.019,14519.27426,10119.75664,8762.383333,52499.59999,67310.74999,89.50809186,33.33690083,66.67380166,40.84067572,14.30323413,13.08000348,87.67981574,2.892078848,24.34128726
2019,101,1143900.319,3586.244558,2354.504625,2051.074044,15400.58333,21455.94999,74.276428,25.45374089,50.90748179,30.54709911,2.24762797,2.13150289,83.87079281,0.397800272,21.08821609
2019,131,57585.94891,181.6513331,117.7407051,99.1434476,3111.883328,5370.516661,18.50517608,3.178897679,13.245407,5.538346785,0,0,90.21149297,0.05985171,21.58562856
2019,152,1088969.997,3556.911339,1979.544963,1577.266159,15529.73333,21917.96666,70.12161601,25.5741162,51.14823241,25.93688926,2.75478715,2.41836621,90.85741967,0.385560142,25.45298514
2019,155,895182.0037,2879.26661,1716.478092,1399.458314,11052.74999,15811.26666,80.99178975,19.05985478,38.11970956,22.89338464,0.895449599,0.787207872,93.89318468,0.236027673,19.50367024
2019,169,330215.7821,866.4340744,1002.401007,991.4400859,10436.44999,14689.78333,31.64062323,8.268675781,28.0338625,16.40377023,0.103305782,0.097359134,92.74675531,0.067542994,31.01710201
2019,171/172,558223.9851,1853.792771,1085.0815,624.1682595,19659.19416,25962.12749,28.39505936,8.52251284,35.45225756,22.41334215,1.041325868,0.870956274,85.26765632,2.438757482,26.71955269
2019,227,157486.1832,409.6408909,508.7575274,468.1591786,6010.486663,8733.469997,26.20190211,5.896777496,24.56990623,15.87346113,0.289030564,0.307859471,89.03610467,0.071097566,24.24461133
2019,231,28910.48034,115.9617684,NULL,NULL,404.6666662,994.3999995,71.44270274,11.64344395,23.2868879,21.28972029,0,0,89.7107438,0.111696186,17.4127816
2019,232,902048.6515,2800.248223,1915.748443,1666.785656,16014.11666,20441.58333,56.32834271,21.1477921,42.2955842,25.35313157,1.327759504,1.289057027,78.95966908,0.440167064,20.869287
2019,246/249,1420367.097,4496.631374,2903.028834,2317.41752,29300.74999,36775.61666,48.4754519,16.67036208,33.34072415,26.0546719,4.139134529,2.69996625,73.53987973,1.370816126,19.97433451
2019,250,3797289.448,11177.45434,10090.80144,7900.186498,51023.33333,69409.93332,74.42260629,33.28620371,66.57240742,39.69884565,16.43029736,13.0463825,66.75831908,4.273649928,24.06104997
2019,311,262731.3585,1053.722323,NULL,NULL,4076.299999,8226.299999,64.45339121,41.14965087,82.29930174,76.15372778,22.51529042,21.22222222,91.95102041,0.762666144,45.60192877
2019,314,621969.5778,2007.778484,1206.837202,925.6467343,7329.733328,9485.799995,84.85568983,29.50688108,59.01376217,30.77930721,14.88225297,11.83456183,85.94970471,0.17493114,21.86897176
2019,340,1327351.718,4172.735239,2777.875143,2249.389659,15036.44999,20714.83333,88.27560484,30.81253834,61.62507668,52.10333282,15.03702473,13.37406653,89.50858034,0.629156359,37.49238074
2019,352,143682.1462,576.0246834,NULL,NULL,3555.199999,6452.999999,40.41464508,34.77384542,69.47241305,52.98297136,2.393582842,2.430555556,85.87527212,1.206832529,50.80449172
2019,354,222367.7311,891.1314503,NULL,NULL,4922.199999,7952.633332,45.17649246,46.72891989,93.45783978,71.55525391,45.64885308,45.37037037,83.24553702,1.671171292,41.91265258
2019,360,82407.63466,278.4057251,132.8030711,96.44835116,6783.249995,7989.949997,12.14869491,3.945564663,16.43985276,7.188053803,0.233915212,0.211774672,76.00135777,0.066536901,29.57257057
2019,406,2101302.6,6322.070214,4837.313518,4348.913036,33441.94999,44897.44833,62.83433235,22.81048011,45.62096023,19.93508511,3.87219139,3.678658372,79.18083028,2.446117319,25.70254572
2019,410,4969190.418,15442.66663,10630.31301,8938.295929,72967.81666,86626.89999,68.1011252,30.71224401,61.42448802,38.70448776,6.522374803,5.83371789,77.27320204,7.106539763,27.67321757
2019,531,752028.0995,2495.791516,1213.73567,1052.001756,17811.48333,23748.84999,42.22153122,20.48342611,48.16487586,26.57476245,4.704117172,4.268109408,88.08887331,0.335884263,30.22394903
2019,601,1620876.52,4899.91383,3822.060906,3180.864639,32368.01332,42516.16332,50.07649077,27.82724057,55.63655877,38.40123878,4.373703405,3.896545857,76.55914129,0.790541655,37.14220095
2019,616,36522.37126,118.4832588,79.39807628,44.47551683,2032.799996,2602.13333,17.9665345,2.691457456,11.07306758,6.566959846,0,0,93.78661088,0.003286645,27.21457374
2019,620,1102103.028,2753.941681,3344.119755,3730.771406,14408.73333,24752.09999,76.48854367,41.06603525,54.75471367,51.11533268,17.36385875,17.21360382,74.80329116,1.532026479,47.30563424
2019,R5,7464179.898,24132.21423,14313.69626,11161.94617,81896.8111,98255.5111,91.14127642,46.8736399,62.49818653,39.91890937,15.372648,13.7260455,82.54355401,4.661823811,23.26297445
2022,68,380268.5874,1046.869345,1087.788102,982.8935571,9926.583333,13441.81667,38.30810408,8.954020966,37.30842069,26.51323173,0.378408837,0.36589828,70.41294309,0.743160499,24.64269071
2022,84,1898930.913,6347.293658,3619.099696,1896.242265,27422.46667,38589.93333,69.24726853,34.49651399,45.99535198,30.57884929,2.74617346,2.528945765,78.94074126,1.410940224,24.0593412
2022,102/103,372036.4724,1157.157601,807.1579384,638.9951895,17867.33333,18484.81667,20.82215994,5.932217194,24.71757164,11.91790812,0.081076169,0.082970338,89.85131814,0.386992243,12.88362535
2022,109,104948.6741,329.7315151,218.9273963,174.2232122,6468.216664,9981.133332,16.22528736,4.00436708,16.68486284,9.518062539,0.072495686,0.076103501,94.0981546,0.015841366,20.65210172
2022,112,933148.1493,2917.651916,2184.768985,1406.605341,12744.68333,18652.06666,73.21862184,18.56175286,37.12350572,22.82276558,0.214769231,0.176759914,93.79726904,0.343731642,19.21767896
2022,145,1300743.879,4543.045384,1657.483055,1197.586595,18200.1925,28326.5425,71.46868799,29.13361552,40.92571394,35.85987628,3.183468731,3.028930818,95.72840775,0.960364023,30.69065103
2022,146,81777.71699,246.1749432,197.2618427,156.9385553,3475.649999,5695.799997,23.52875492,3.77987981,15.74949921,11.19520978,0.016961176,0.013877324,80.7436209,0.064124651,23.55911294
2019,14,5864705.772,17078.18551,15570.7122,12713.79584,75092.44999,93700.24999,78.09980594,28.0726255,59.70816312,36.81197601,13.41637265,10.86616227,77.30019195,3.737843052,17.34741654
2019,33,2713108.75,8954.164719,4841.069911,3633.565847,34099.84999,44827.03333,79.56365646,30.46476047,60.92952094,37.71186531,8.397822637,7.757417103,78.01027545,1.691762493,21.09170507
2019,119,3245370.829,9904.163711,7688.532629,5932.500575,25836.61666,35207.31666,125.6112931,26.33609488,52.67218976,35.56996039,2.300226618,2.230326834,88.94856237,3.494056131,16.82093374
2019,157,537033.1809,1710.797054,1038.878002,900.1512287,12100.41666,19074.85,44.38137925,14.38223578,44.79057269,21.36738023,0.634186719,0.627643608,90.7252694,0.024626252,23.84607109
2019,175,51813.7735,207.5633474,NULL,NULL,2277.733333,3149.266666,22.74795419,8.566391781,35.69329909,22.68148077,0.474747474,0.462962963,85.09936575,0.005193888,21.21500598
2019,186,352431.3202,1136.201269,668.8764641,544.1346143,10013.24999,13482.29999,35.19649668,9.073558569,37.80649404,21.12594535,2.399527054,2.102102102,87.17268901,1.941228291,24.12214726
2019,187,311616.402,1015.578541,569.2514041,457.6700378,9760.966661,13847.01666,31.92474811,7.914496186,32.97706744,20.60612474,0.917661449,0.822368421,91.34346634,1.648871101,24.17895128
2019,189,135386.9332,437.6722854,240.1246233,216.176291,4696.349995,7133.649994,28.8281183,5.839617425,17.78513931,11.63366601,0,0,88.28323313,0.058642806,20.61502421
2019,229,1213781.423,3692.679201,3009.554716,2215.655024,13885.79999,21088.33333,87.41170284,24.05127038,48.10254076,28.30290758,2.677548199,2.384560978,84.47514911,0.209185702,15.82817209
2019,252,86289.2137,271.6846073,184.2164774,144.0817977,5200.666659,7450.199997,16.59195241,5.044984744,21.02076977,10.45079352,0.333867528,0.317258883,69.67909445,0.014455664,22.0502119
2019,257,1753440.346,4839.923461,4660.071815,4820.562888,20495.08333,29060.9,85.55419451,44.25219727,59.00292969,45.9426153,10.24427766,10.30728531,79.37611703,0.857919211,36.41820772
2019,326,495280.5272,1670.166942,828.0471327,559.5383785,7847.583329,10563.61666,63.11249036,25.46373932,50.92747864,25.47388456,7.323226994,7.148067104,78.97751837,0.072441794,21.67175694
2019,335,3399333.096,10762.64846,6956.330535,5577.712169,31587.35999,41052.02666,107.6168789,37.14756398,74.29512796,40.1829059,27.07379196,21.9489056,78.56071781,2.735118872,21.9350016
2019,345,915942.7737,3668.673388,NULL,NULL,12856.7,17169.06666,71.24244742,39.82572184,79.65144367,44.48942565,26.04855667,24.80438185,77.4296148,0.253656278,27.19518735
2019,375,1023012.89,2755.105517,3200.443402,2690.041956,17742.61666,22034.38333,57.65851281,27.80046649,55.60093297,30.04238217,2.613459896,2.396298133,73.30952841,0.258496237,26.4363011
2019,404,450370.5147,1371.719568,984.067853,905.8576063,10530.79555,14968.3961,42.76699824,13.80968363,27.61936726,12.98806726,0.177549323,0.155400155,83.41626067,0.284555587,24.7928673
2019,405,771891.6224,2475.694946,1541.168772,1189.972206,17525.7511,22380.9011,44.04328338,16.9656691,33.9313382,19.25541439,0.22053651,0.175901495,73.39928737,0.21718875,27.06782651
2019,412,160155.312,624.4687996,87.73974359,NULL,4621.933331,6682.499997,34.65115149,9.000158415,21.36114736,10.84798601,0.402266645,0.343997248,92.11811964,0.086830994,29.7396199
2019,413,127777.1117,394.0389903,306.9880171,216.0578064,6965.209162,9161.02583,18.34505019,6.094250799,24.94059919,13.47287262,0.412864192,0.352609309,73.51165104,0.204058738,26.70870099
2019,503,1626977.895,5050.996966,3593.489591,2839.855608,37071.80055,46701.53388,43.88720999,28.98241384,48.39397892,30.44786215,7.520095431,5.77011848,75.09621181,1.898351677,31.02010095
2019,603,76148.83005,305.657952,NULL,NULL,2542.066666,4052.033332,29.95548114,11.75410236,23.50820472,30.59705594,0.169652569,0.106837607,79.05873423,0.271196931,34.4746444
2019,614,18431.12054,54.00318539,47.09022436,41.56779859,2156.783329,2693.249996,8.545652361,2.37330435,9.888768126,5.576490845,0,0,85.84970306,0.002947366,28.42237464
2019,741,61758.76177,204.6407088,102.1883438,85.89286437,4530.716661,7558.383328,13.63112426,3.557050008,14.8210417,8.779779266,0,0,90.37782852,0.005529325,27.14453746
2019,743,82188.91132,300.9612771,112.8681041,20.02314598,6494.470829,8756.770828,12.65521295,4.189308382,17.45545159,9.464820615,0,0,80.22107244,0.060333252,25.84685197
2019,R4,3897943.455,15596.41582,NULL,NULL,38787.26667,50709.16666,100.4954406,50.4192533,67.27173229,44.41061391,19.77936208,18.07588076,71.93274376,3.799668865,25.62305567
2022,10,2658843.649,8184.685474,6011.639932,4707.779333,48252.81666,57548.46666,55.10235118,23.21654798,33.72097521,20.83769644,0.198609375,0.183121436,77.62132166,2.040558119,16.28369799
2022,16,4626754.879,13818.93387,11550.02855,8993.564415,83169.425,101792.1917,55.63047814,29.85002247,63.297469,31.12750947,7.079753192,6.544516684,82.42270157,1.847615522,15.91242453
2022,29,538240.8209,1676.197688,1198.429821,890.2717843,8453.566664,11259.48333,63.67026396,13.41873748,26.83747496,18.2232705,0.257768899,0.243950039,92.6435599,0.175604346,18.69047826
2022,31,185431.3085,561.1278364,449.6163271,342.0672993,5439.933331,7344.68333,34.08705534,9.276407358,38.65169732,31.4883206,0.740692455,0.6869773,82.50971966,0.123384211,23.02115128
2022,104,802202.2037,2763.663798,1193.59715,749.2828782,13734.8,17588.21666,58.40654424,27.92649295,55.85298589,28.15710215,7.619769763,7.071332714,76.03201525,1.10271457,27.28065712
2022,110,765188.8665,2469.224001,1417.048839,1156.88875,23663.01666,31328.16666,32.33691111,15.76414608,31.52829217,15.92803883,1.671157242,1.763786559,83.86705328,0.664973114,22.80151245
2022,128,637052.9869,2088.158107,1151.575227,855.5385541,11740.88333,18092.36666,54.25937461,17.01497098,34.02994196,21.06924539,1.40758593,1.309501051,94.92413418,0.38310383,20.94429708
2022,130,2576454.701,7961.152116,5906.096295,4372.39537,34351.81666,48271.65,75.00199267,28.92703919,57.85407839,37.03080061,6.40120303,5.577414912,78.16273889,2.683490537,19.43313369
2022,136,359033.2756,1101.150929,819.1494657,645.9454884,14891.07083,20392.72083,24.11064185,12.36768859,29.7742962,12.50088827,0.044257608,0.039287585,78.6172891,0.167274422,25.69379102
2022,147,364724.5127,1138.256667,760.4194886,636.7786427,9352.816664,15987.83333,38.99622176,9.41038444,39.20993517,22.80669292,0.171424441,0.171544977,93.29019711,0.218960514,23.42323377
2022,148,287679.6565,911.2729035,558.6594456,482.2559122,7486.016664,11557.26666,38.42893616,6.808770171,28.36987571,14.92106106,0.021676189,0.020951184,88.1786164,0.142728781,27.67469958
2022,131,28765.58816,89.50363556,61.61358262,49.93982799,3228.583331,5629.983331,8.9096626,1.830081879,7.625341163,2.975480471,0,0,83.85262117,0.038360129,20.72751818
2022,152,736736.4875,2359.923498,1434.131581,1126.142699,15465.66666,22429.01666,47.6369046,22.12119651,44.24239301,22.24346883,1.35175714,1.058731751,94.05684755,0.258354482,25.46052986
2022,155,566512.7404,1751.55565,1297.844521,957.8122125,11157.36666,15897.15,50.77477127,16.6948829,33.3897658,20.10830545,0.148965313,0.134803922,90.81434302,0.470033985,19.33457903
2022,191,202638.7211,640.5572651,410.5497379,330.8106645,7138.683331,9921.466665,28.38600785,9.14024429,18.27523226,10.83877777,0.043821215,0.044603033,88.27217326,0.128886741,23.67681402
2022,262,28332.70875,82.73702034,78.28308408,56.37090753,4462.266664,5547.266665,6.349398384,3.329109279,13.87128866,7.581053667,0.034844662,0.035536603,83.11343875,0.026447001,46.1705537
2022,312,796039.6105,2419.581259,1892.345964,1456.818136,14668.15,22171.01666,54.26993934,26.07154896,52.14309791,33.04308797,6.03837157,5.579302587,92.04213184,0.291325392,26.98274439
2022,340,991417.2655,3068.433677,2218.379628,1707.817289,17772.2,26219.13333,55.78472365,28.3135993,33.31011682,28.32525774,0.210201749,0.173928168,91.66053213,0.658310803,37.77836384
2022,352,79927.07336,318.4345552,NULL,NULL,4686.716666,9043.833333,17.05395889,17.09020512,34.18041025,27.67819251,0,0,84.28405122,0.775305097,51.58941653
2022,360,51597.83568,175.6746435,76.40803826,56.94003479,6986.299999,8813.333332,7.385574007,3.65737321,15.23905504,6.530656212,0.048884361,0.042354934,75.29364411,0.108909583,28.78168137
2022,531,714542.078,2269.821361,1397.236734,1163.880743,22387.07666,28613.79333,31.91761429,26.08714588,52.17429176,27.66522367,5.475018609,5.064737243,88.55995798,1.112399072,28.09804377
2022,640,939592.0312,3183.323337,1365.623898,1122.02308,29728.43333,40454.2,31.60583744,21.83138991,43.66277982,29.80894308,2.297725386,2.045728039,82.68473583,2.202441134,36.93708112
2022,R4,7771893.518,24319.47986,16795.1079,12812.23324,82168,110887.4667,94.58540451,52.96850824,70.62467765,48.35959617,19.87299109,18.5142748,90.43106519,5.525334153,27.21644498
2023,2,3478610.359,10373.85136,8769.979169,6760.33106,40609.88333,54794.41666,85.65920593,32.62390116,65.24780232,32.22916427,11.79290619,11.10810933,85.42904623,5.624601775,18.47889469
2023,7,3572133.584,10552.9535,9239.591555,7155.709923,59536.38333,75617.35,59.99917,26.11249727,55.55850483,29.91315586,2.780697439,2.633130281,65.91237278,3.034836251,17.00065116
2023,17,2140839.285,6517.807143,4771.72626,4123.263051,39659.75,46864.06666,53.9801508,16.74893493,35.62440122,16.65090468,1.549368438,1.505113527,71.11650861,2.380646255,16.38586155
2023,23,1383565.792,4062.305316,3603.35042,2852.338593,28718.1,43552.31666,48.17748361,13.38007123,55.75029681,33.82270482,1.472117142,1.395544346,82.21286453,2.099261656,15.10943604
2023,26,1239542.001,3943.251179,2574.1882,1859.258634,20442.43333,27217.75,60.63573651,17.27833842,34.55667683,15.20149089,0.311745197,0.273298715,91.15103305,0.266362787,20.02037418
2023,29,653194.3275,2032.671984,1467.810033,1072.547395,8827.983329,11520.78333,73.9913413,13.78271936,27.56543871,18.83751883,0.841275802,0.798597585,91.0485124,0.243845238,17.89101143
2023,44,1101737.649,4371.970636,NULL,NULL,13874.86666,17867.16667,79.40527833,41.7407086,58.48060581,42.89354798,4.89919952,4.654874318,79.54937257,3.606204973,22.08295511
2023,102/103,451326.4063,1390.395215,1019.752651,793.0028518,16261.23333,18491.65,27.75474635,4.778421549,19.91008979,15.65912131,0.052987221,0.035323207,90.08136502,0.279392574,14.85506141
2023,109,139793.5751,435.9834307,289.9938511,244.8580638,6330.666663,10021.61666,22.08196744,5.273937033,21.97473764,12.99761924,0,0,92.42330425,0.043326553,21.32651418
2023,123,2049653.309,6331.33316,4427.380817,3695.052572,30166.23333,40843.69999,67.94528461,26.17134296,52.34268591,29.24852485,4.450957903,3.496264188,86.64551006,1.349201568,19.91323849
2023,128,812688.3652,2698.519273,1386.071496,1005.681487,12766.31666,19478.63333,63.65879734,17.95970981,35.91941961,22.80599139,1.496270568,1.272071388,93.09322034,0.858219237,20.68182082
2023,134,461000.1821,1400.365233,1020.344514,906.2050419,13527.75,18988.35,34.0781122,12.9436922,30.74071833,13.20345871,0.675130111,1.0606259,81.73642135,0.413477885,23.95544736
2023,136,419855.9998,1289.146855,922.4885522,775.6597577,15190.59889,20503.68222,27.63919994,13.5921677,32.75062255,13.50681062,0.093881833,0.104698338,79.82073296,0.257971524,25.60911559
2023,147,461922.8034,1424.609959,1008.309086,833.4228474,10179.31666,17126.96666,45.37856702,10.98622368,45.775932,27.08648933,0.581144598,0.544739231,94.72411788,0.290714718,22.42709145
2023,171/172,532577.5087,1737.079843,1129.894856,608.5499287,19678.42833,27589.145,27.06402665,8.339060656,34.61823796,22.75321272,0.368009775,0.292620121,86.99000978,2.287438918,26.11254525
2023,184/185,220930.783,737.1644645,365.8004017,267.8621882,13846.91666,21015.06666,15.95523309,3.815545271,15.8981053,8.596543011,0.012048844,0.010647359,90.94671576,0.109531784,24.7356547
2023,227,146829.8434,366.7002578,511.0903888,458.2041116,6295.516663,8719.833329,23.3229219,4.911226852,20.46344522,13.11131266,0,0,87.54470861,0.046191759,23.76045316
2023,231,18413.60956,73.06987921,NULL,NULL,382.1999998,1244.416666,48.17794236,8.036520758,16.07304152,13.99411732,0,0,94.96139781,0.059839289,16.26844597
2023,232,672736.1742,2050.035015,1510.638727,1279.292288,16022.43333,21142.66666,41.98714143,16.6337728,33.2675456,19.31783837,0.395943489,0.336087383,78.41512729,0.41749024,20.65875282
2023,250,2216481.337,6448.575713,6044.744285,4590.524489,50125.18333,67569.64999,44.21891731,34.90464087,69.80928175,37.95349855,20.85144867,17.1700827,65.95391503,4.813084182,24.02605838
2023,316,891678.6599,2659.760773,2326.734505,1667.971746,12455.36666,17051.35,71.58991655,33.14006376,66.28012753,40.66469072,9.989937095,9.707837378,79.95883234,0.197127764,20.84383911
2023,324,1425344.932,4391.538137,3118.977334,2582.991339,17102.81666,23775.91666,83.33977729,36.36416436,72.72832872,43.62815528,19.46423652,19.43209378,79.00479186,1.581710477,20.53861424
2023,325,1284872.48,3869.474829,2897.031055,2617.670961,12719.98333,19226.45,101.0121198,35.13929863,70.27859725,49.56272569,16.80621376,16.05823788,85.52122935,1.186271432,19.76373123
2023,371,262667.1829,828.9987406,576.4227222,395.8470508,6559.566664,9713.916664,40.04337426,11.56612844,47.73183017,26.5281995,1.261022942,1.237303786,81.60216445,0.099704874,21.6537779
