TravYear,SegMode,DayType,Hour_24,Minute_15,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,SegID,AvgHrlyVol
2022,M,Sun/Hol,0,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,213.7763059
2022,M,Sun/Hol,23,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1098.426609
2022,M,Sun/Hol,10,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1705.019432
2022,M,Sun/Hol,21,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,643.0598487
2022,M,Sun/Hol,8,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1287.370669
2022,M,Sun/Hol,14,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1367.671387
2022,M,Sun/Hol,2,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,0.007000945
2022,M,Sun/Hol,22,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,338.4637576
2022,M,Sun/Hol,7,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1260.058104
2022,M,Sun/Hol,13,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1908.569367
2022,M,Sun/Hol,9,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,616.1393442
2022,M,Sun/Hol,16,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1380.534739
2022,M,Sun/Hol,5,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,90.53417718
2022,M,Sun/Hol,13,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1182.098066
2022,M,Sun/Hol,15,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1700.965556
2022,M,Sun/Hol,20,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1235.871551
2022,M,Sun/Hol,11,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,856.6465461
2022,M,Sun/Hol,8,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,832.5663151
2022,M,Sun/Hol,6,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,76.42947791
2022,M,Sun/Hol,12,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1855.156477
2022,M,Sun/Hol,4,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,5.497224635
2022,M,Sun/Hol,7,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1530.615401
2022,M,Sun/Hol,13,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1919.686689
2022,M,Sun/Hol,19,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,775.9098929
2022,M,Sun/Hol,22,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,492.398741
2022,M,Sun/Hol,23,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,900.0958999
2022,M,Sun/Hol,9,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,637.0790692
2022,M,Sun/Hol,2,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,0.007000945
2022,M,Sun/Hol,4,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,36.90717739
2022,M,Sun/Hol,7,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,265.8990266
2022,M,Sun/Hol,19,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1858.867654
2022,M,Sun/Hol,12,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,986.367184
2022,M,Sun/Hol,20,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,665.7945933
2022,M,Sun/Hol,19,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,835.8336014
2022,M,Sun/Hol,23,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,197.8613091
2022,M,Sun/Hol,16,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1450.707512
2022,M,Sun/Hol,6,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,966.9002912
2022,M,Sun/Hol,11,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1723.507841
2022,M,Sun/Hol,9,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1465.244739
2022,M,Sun/Hol,13,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1244.704863
2022,M,Sun/Hol,7,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,708.0450545
2022,M,Sun/Hol,14,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1793.599724
2022,M,Sun/Hol,13,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1095.996256
2022,M,Sun/Hol,5,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,128.7850123
2022,M,Sun/Hol,15,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1885.097651
2022,M,Sun/Hol,9,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,647.7438652
2022,M,Sun/Hol,7,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1257.278396
2022,M,Sun/Hol,5,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,30.60088048
2022,M,Sun/Hol,7,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,447.0706337
2022,M,Sun/Hol,21,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1119.871469
2022,M,Sun/Hol,19,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1720.128021
2022,M,Sun/Hol,22,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1040.992136
2022,M,Sun/Hol,15,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1592.495051
2022,M,Sun/Hol,17,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2104.072731
2022,M,Sun/Hol,5,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,58.29742727
2022,M,Sun/Hol,6,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1236.679069
2022,M,Sun/Hol,19,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1756.71463
2022,M,Sun/Hol,21,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,640.9678388
2023,M,MF,23,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1385.905995
2023,M,MF,16,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,4956.09152
2023,M,MF,17,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2806.927556
2023,M,MF,10,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2265.89251
2023,M,MF,1,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,192.597847
2023,M,MF,11,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1309.631577
2023,M,MF,13,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2247.453149
2023,M,MF,2,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,0.004868823
2023,M,MF,9,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1047.495843
2023,M,MF,20,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,882.8400064
2023,M,MF,18,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,3485.674654
2023,M,MF,12,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1629.099211
2023,M,MF,16,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3133.113175
2023,M,MF,13,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1754.926533
2023,M,MF,17,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,4787.709997
2023,M,MF,6,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,5350.147801
2023,M,MF,11,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2365.720974
2023,M,MF,6,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1995.040876
2023,M,MF,13,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2395.693053
2023,M,MF,0,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,117.7328196
2023,M,MF,19,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,2504.911817
2023,M,MF,13,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1864.283367
2023,M,MF,15,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3189.795139
2023,M,MF,0,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,616.7619508
2023,M,MF,7,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,5833.459134
2023,M,MF,21,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,2096.52624
2023,M,MF,18,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,3137.381373
2023,M,MF,6,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1823.847113
2023,M,MF,11,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1435.512742
2023,M,MF,2,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,0.000637284
2023,M,MF,16,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3050.319875
2023,M,MF,17,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2559.516097
2023,M,MF,20,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,874.5771906
2023,M,MF,21,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1944.448154
2023,M,MF,7,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,5738.814451
2023,M,MF,10,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2277.368017
2023,M,MF,16,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,5255.105956
2023,M,MF,1,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,98.18254523
2023,M,MF,9,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1016.678748
2023,M,MF,7,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1928.457339
2023,M,MF,16,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,5562.097455
2023,M,MF,18,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,1701.143193
2023,M,MF,0,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,78.20410484
2023,M,MF,0,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,448.0144952
2023,M,MF,21,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1741.454576
2023,M,MF,15,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3205.973318
2023,M,MF,6,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3952.256797
2023,M,MF,18,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,4339.434679
2023,M,MF,19,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,2849.168358
2023,M,MF,3,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,0.004231538
2023,M,MF,22,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,745.7085737
2023,M,MF,8,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1707.456242
2023,M,MF,15,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,3692.737872
2023,M,MF,19,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,1206.713542
2023,M,MF,12,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1509.988531
2023,M,MF,23,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,354.6758802
2023,M,MF,16,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3205.915969
2023,M,MF,21,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,827.9433286
2023,M,MF,16,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,5500.517962
2023,M,MF,18,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,3897.406915
2023,M,MF,8,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,5211.810133
2022,M,Sat,22,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,865.7254647
2022,M,Sat,12,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1368.081759
2022,M,Sat,19,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2108.989347
2022,M,Sat,5,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,9.261710045
2022,M,Sat,16,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2475.701278
2022,M,Sat,13,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1819.528295
2022,M,Sat,11,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1081.109992
2022,M,Sat,16,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2970.113912
2022,M,Sat,12,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2732.479324
2022,M,Sat,19,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2408.081273
2022,M,Sat,0,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,644.6022365
2022,M,Sat,22,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1854.0314
2022,M,Sat,20,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2035.762199
2022,M,Sat,15,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2606.720896
2022,M,Sat,8,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2036.764392
2022,M,Sat,14,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2104.389883
2022,M,Sat,21,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,948.3416884
2022,M,Sat,14,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2784.874348
2022,M,Sat,12,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1573.37032
2022,M,Sat,7,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,873.2881276
2022,M,Sat,10,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2488.224754
2022,M,Sat,6,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,501.3918683
2022,M,Sat,18,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2968.050989
2022,M,Sat,9,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,783.934847
2022,M,Sat,17,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2060.790085
2022,M,Sat,21,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1967.576437
2022,M,Sat,20,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1020.829779
2022,M,Sat,1,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1.959660054
2023,M,Sun/Hol,12,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2762.74854
2023,M,Sun/Hol,8,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,774.4242343
2023,M,Sun/Hol,22,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,549.2356019
2023,M,Sun/Hol,18,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1451.556237
2023,M,Sun/Hol,23,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,301.2868335
2023,M,Sun/Hol,16,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2049.1252
2023,M,Sun/Hol,11,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2541.013679
2023,M,Sun/Hol,5,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,19.49488331
2023,M,Sun/Hol,19,0,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1055.025889
2023,M,Sun/Hol,0,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,3.052973113
2023,M,Sun/Hol,7,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,121.6408287
2023,M,Sun/Hol,10,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,927.8591856
2023,M,Sun/Hol,21,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,827.9289715
2023,M,Sun/Hol,0,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,394.2793534
2023,M,Sun/Hol,14,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2678.864527
2023,M,Sun/Hol,19,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,871.1150796
2023,M,Sun/Hol,7,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,884.7859535
2023,M,Sun/Hol,23,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,914.8642071
2023,M,Sun/Hol,5,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,104.1211543
2023,M,Sun/Hol,4,45,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,19.77160151
2023,M,Sun/Hol,8,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1781.401914
2023,M,Sun/Hol,1,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,21.16272713
2023,M,Sun/Hol,17,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1725.946748
2023,M,Sun/Hol,6,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,929.9365019
2023,M,Sun/Hol,21,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1594.842022
2023,M,Sun/Hol,19,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2631.733759
2023,M,Sun/Hol,9,15,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,2184.894554
2023,M,Sun/Hol,14,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1879.082039
2023,M,Sun/Hol,15,0,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2402.015904
2023,M,Sun/Hol,7,30,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,1828.292839
2023,M,Sun/Hol,3,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,0.01521058
2023,M,Sun/Hol,18,30,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2969.598542
2023,M,Sun/Hol,12,15,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1422.607753
2023,M,Sun/Hol,22,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,1392.787462
2023,M,Sun/Hol,18,45,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,2934.586991
2022,M,Sun/Hol,11,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1734.572198
2022,M,Sun/Hol,15,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1630.71507
2022,M,Sun/Hol,1,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,0.18201097
2022,M,Sun/Hol,16,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2108.309606
2022,M,Sun/Hol,9,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1528.756701
2022,M,Sun/Hol,23,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,119.7336885
2022,M,Sun/Hol,9,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,661.274609
2022,M,Sun/Hol,16,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1965.746387
2022,M,Sun/Hol,20,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,676.5186871
2022,M,Sun/Hol,13,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1947.483707
2022,M,Sun/Hol,22,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1046.803499
2022,M,Sun/Hol,8,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1223.923752
2022,M,Sun/Hol,18,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2082.340036
2022,M,Sun/Hol,9,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1612.018525
2022,M,Sun/Hol,18,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,990.0173656
2022,M,Sun/Hol,11,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1741.540208
2022,M,Sun/Hol,14,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1444.370801
2022,M,Sun/Hol,10,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,684.0682873
2022,M,Sun/Hol,11,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,896.0919666
2022,M,Sun/Hol,17,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2119.471856
2022,M,Sun/Hol,1,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,5.74617656
2022,M,Sun/Hol,1,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,11.78226824
2022,M,Sun/Hol,15,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1526.499634
2022,M,Sun/Hol,6,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,155.3668952
2022,M,Sun/Hol,5,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,49.88863699
2022,M,Sun/Hol,21,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,677.2037675
2022,M,Sun/Hol,23,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,59.02617227
2022,M,Sun/Hol,20,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,664.2618897
2022,M,Sun/Hol,12,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1055.04081
2022,M,Sun/Hol,14,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1900.55037
2022,M,Sun/Hol,16,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1358.373347
2022,M,Sun/Hol,10,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1715.600318
2022,M,Sun/Hol,21,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1079.912377
2022,M,Sun/Hol,19,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1549.056346
2022,M,Sun/Hol,7,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,596.0729768
2022,M,Sun/Hol,18,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,911.1293381
2022,M,Sun/Hol,4,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,0.320377209
2022,M,Sun/Hol,23,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1033.238218
2022,M,Sun/Hol,5,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,67.46230204
2022,M,Sun/Hol,15,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1634.880496
2022,M,Sun/Hol,16,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2042.545085
2022,M,Sun/Hol,17,15,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2105.278021
2022,M,Sun/Hol,14,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1540.333565
2022,M,Sun/Hol,7,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1744.143315
2022,M,Sun/Hol,20,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,657.6350094
2022,M,Sun/Hol,4,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,23.36922736
2022,M,Sun/Hol,17,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1320.004618
2022,M,Sun/Hol,6,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,194.1133074
2022,M,Sun/Hol,1,15,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,0.101768623
2022,M,Sun/Hol,21,45,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1046.092147
2022,M,Sun/Hol,16,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,2090.857801
2022,M,Sun/Hol,15,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1809.726014
2022,M,Sun/Hol,8,30,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,685.6369615
2022,M,Sun/Hol,0,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,4.962180897
2022,M,Sun/Hol,23,0,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,276.0192626
2022,M,Sun/Hol,0,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,524.3392901
2022,M,Sun/Hol,17,45,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1215.889592
2022,M,Sun/Hol,19,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,723.2231125
2022,M,Sun/Hol,12,30,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,1866.207879
2022,M,Sun/Hol,19,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,1993.068987
2022,M,Sun/Hol,12,0,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,936.9469025
2023,M,MF,6,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,4358.411045
2023,M,MF,1,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,37.31336463
2023,M,MF,10,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2296.653355
2023,M,MF,19,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,991.4043923
2023,M,MF,17,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2282.251634
2023,M,MF,8,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1336.634561
2023,M,MF,13,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,2022.092297
2023,M,MF,20,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,857.8873528
2023,M,MF,6,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1783.401978
2023,M,MF,9,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1013.847939
2023,M,MF,19,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,925.8412614
2023,M,MF,22,45,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1427.896214
2023,M,MF,12,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1590.947755
2023,M,MF,4,0,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,0.004249109
2023,M,MF,22,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,645.2489686
2023,M,MF,16,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3175.708984
2023,M,MF,7,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,6064.135141
2023,M,MF,19,15,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,2655.581324
2023,M,MF,20,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,837.7109776
2023,M,MF,9,30,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,1007.417762
2023,M,MF,0,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,42.06185305
2023,M,MF,23,15,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,281.0610906
2023,M,MF,12,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2236.961109
2023,M,MF,5,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,3592.20874
2023,M,MF,0,45,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,16.15175773
2023,M,MF,11,0,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,2314.036542
2023,M,MF,2,30,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,0.004868823
