SeasonYear,Lineno_renamed,DayType,Season,Hour_Range,Annual_Revenue_Hours,Annual_Service_Hours,Average_Trips_Per_Clock_Hour_Per_Direction,Average_Boardings_Per_Revenue_Hour,Average_Boardings_Per_Trip
2022,8,SAT,Fall,4,45.1249999,61.1249999,2.5,22.12328798,7.394913837
2022,155,SAT,Fall,21,27.5,43.75,1,50.30916985,15.37224634
2023,170,SAT,Summer,9,37.8,54,2,11.06197394,1.93584544
2023,3,MF,Summer,4,169.05,214.7833333,1.744897959,49.17048109,28.27302663
2022,33,SUN,Fall,6,63.6,108.6,2.5,46.87452217,33.12466234
2023,10,MF,Summer,18,906.4999999,1077.183333,3.993197279,71.5230239,55.13233092
2023,148,SAT,Summer,15,25.05,36,2,61.26651582,14.21042797
2023,157,SUN,Fall,4,0,9,NULL,NULL,NULL
2022,3,MF,Summer,21,720,884,3.833333333,56.08691049,36.57841988
2022,254,MF,Fall,18,92.4,170.4,1,23.41927304,7.513683434
2022,R2,SUN,Summer,21,164,226.8,4.333333333,25.03359132,13.15868262
2023,245,SAT,Fall,15,32.1999999,42,2,44.60643851,8.549567354
2022,531,MF,Summer,4,99.68,259.68,2,46.26919389,24.02142316
2022,147,MF,Summer,24,0,23.2,NULL,NULL,NULL
2022,322,SUN,Fall,6,27.9,60,1.5,34.95526046,18.0602179
2022,410,SAT,Summer,15,206.4999999,240.6666666,4,69.73249258,59.99899879
2023,99,MF,Summer,4,106.1666666,145.3666666,4,125.1502644,67.78972652
2023,9,SUN,Summer,24,65.9099999,102.1099999,2.5,17.89978723,7.022470087
2022,106,MF,Fall,15,1312.8,1741.633333,6.333333333,121.536943,58.31641037
2022,403,SUN,Summer,21,65.8,104.8,1.833333333,42.85570175,21.36291799
2022,310,MF,Fall,18,520.8,700.8,2,20.17449513,12.16073734
2023,33,MF,Summer,4,0,58.8,NULL,NULL,NULL
2022,240,SUN,Summer,21,74.4,119.8,1.833333333,62.99976442,39.05985394
2022,R2,MF,Fall,18,999.6,1370.15,4.333333333,49.06583441,26.19989748
2023,320,SUN,Fall,15,324.3,392.4,4,56.56388873,42.46219702
2023,322,MF,Summer,4,105.35,248.2666666,2,40.92757029,21.99856903
2022,136,SAT,Fall,24,7.25,26.75,1,8.680278981,4.195468174
2023,26,SAT,Fall,18,98.6999999,143.0333332,2.166666667,54.16308104,29.37305546
2023,391,MF,Summer,6,86.5666666,151.0833332,2,79.91585137,35.29616766
2022,123,SAT,Fall,18,182,217.5,4,60.54670695,30.60972407
2023,335,SUN,Summer,6,55,68.4,1.75,105.9498415,80.93390674
2022,175,MF,Fall,15,556.8,706.1,3.166666667,21.9832225,8.947557227
2023,402,SAT,Summer,6,28.95,53.85,1.481481481,53.96263335,19.28664488
2022,257,MF,Summer,9,1076.75,1439.55,3.013888889,66.6210503,41.29776391
2023,151,SAT,Summer,18,32.85,54.3,2,47.84896632,14.55406059
2022,128,MF,Fall,18,308.4,510,2.166666667,61.35166052,20.21458558
2023,005/006,MF,Fall,15,3351.916667,4294.833333,9.997716895,81.17166521,31.05943579
2023,101,SAT,Summer,21,25.65,31.95,1,46.4691331,22.07283822
2022,188,SUN,Fall,9,210.6,278.4,2,29.76037344,14.50818205
2022,245,SAT,Summer,18,21,30,2,13.68542523,2.394949415
2022,373,MF,Summer,21,45.4666666,55.4666666,0.868055556,24.68793208,12.75543156
2023,364,SAT,Fall,6,148.3999999,187.1333332,2.666666667,70.95368382,53.72207486
2023,403,SUN,Summer,24,32.3866666,51.5866666,1.5,10.6641427,4.010902554
2023,412,MF,Fall,9,397.8499998,946.5666665,1.913242009,26.13892556,6.19378888
2023,146,SUN,Fall,18,32.4,54,2,26.79446212,4.019169318
2023,321,MF,Summer,21,681.0999999,826.4666666,2.829931973,60.89933326,49.79416072
2022,189,SUN,Summer,21,4.2,6,1,6.111381495,1.069491762
2022,211,SAT,Fall,15,193.5,234,2.822222222,31.08528112,23.58824273
2022,314,MF,Fall,21,104.4,210,1,76.97114445,18.60135991
2022,745/746,MF,Fall,6,765.3999999,1007.533333,2.412037037,15.97544262,5.867372255
2022,180,SUN,Fall,15,136.5,218.7,3,30.903069,13.01934851
2023,414,MF,Summer,6,0,24.5,NULL,NULL,NULL
2022,312,SAT,Summer,24,21.1666666,29.1666666,1.5,44.71215715,18.92814647
2022,595,MF,Fall,24,0,42,NULL,NULL,NULL
2023,256,SAT,Fall,9,72.7999998,87.4999998,1,29.23845477,12.66999703
2022,22,SUN,Fall,21,236.325,305.325,3.833333333,36.18595714,20.65615053
2022,362,SAT,Summer,21,20.6666666,30,2,27.50175725,4.736413734
2023,7,SAT,Summer,9,560.85,669.75,4.222222222,60.84024307,74.34041466
2023,184/185,SAT,Fall,24,0,3.5,NULL,NULL,NULL
2022,136,MF,Summer,21,200.8,296.8,1.5,16.46986712,8.612368014
2023,145,SAT,Summer,18,52.35,82.8,4,51.57452653,12.49965956
2023,173/174,MF,Summer,6,973.4666665,1211.116667,3.333333333,12.70088216,6.308104805
2023,171/172,SUN,Summer,24,6.4,10,0.5,7.307143023,1.948571473
2022,23,SUN,Fall,21,125.1,185.7,4,29.64413093,8.584446248
2022,733,SAT,Summer,18,19.3333332,29.9999999,1.333333333,7.073296061,1.70937987
2023,329,MF,Summer,15,122.5,154.3499999,1,50.45411395,31.53382122
2023,8,SUN,Summer,6,125.6533332,152.0533332,3.166666667,51.67307198,28.47760408
2023,616,MF,Summer,15,97.1833332,146.1833333,2,8.189042959,1.35346682
2022,151,SAT,Summer,4,2.8333333,4.5,1,13.5728118,3.845629965
2023,316,MF,Fall,15,615.6333332,863.8333332,2,70.47959096,49.5314903
2022,159,SUN,Fall,21,76.2,112.2,1.166666667,20.21233231,12.22364859
2022,335,SAT,Summer,21,78.6666666,122.8333332,2,91.04816769,59.6871321
2023,99,SAT,Fall,18,353.2666666,433.5333332,6.333333333,143.7821327,95.47638107
2023,157,SUN,Fall,21,45.6,66,1,22.58096994,9.534187307
2023,17,SAT,Summer,18,138.9,163.35,3.62962963,45.91435441,32.20961529
2022,430,MF,Fall,18,944.4,1326,2.666666667,49.98099488,40.97400309
2023,14,SUN,Fall,6,363,463.8,3.833333333,35.59682791,31.21171143
2023,191,SUN,Summer,18,40.8,54.6,2,23.028008,6.524602268
2022,119,SAT,Summer,9,197.9999999,262.6666665,4.166666667,94.06864081,37.25118174
2022,160,SUN,Fall,21,190.8,238.8,2.166666667,11.54137202,9.410657187
2022,408,MF,Fall,18,613.2,856.8,3.833333333,52.2322487,19.3410718
2023,173/174,SAT,Summer,18,73.35,95.1,1.407407407,14.55654234,6.978577651
2023,254,SUN,Fall,9,75.6,84.6,1,21.12930569,7.395256993
2022,106,SAT,Summer,21,66.8333332,94.3333332,3.166666667,92.69995712,32.60761643
2022,240,SUN,Summer,4,0,13.2,NULL,NULL,NULL
2023,68,SAT,Summer,21,46.8,79.2,3,20.97740253,6.060138508
2023,320,SAT,Summer,9,315.15,412.95,4.074074074,56.95968365,40.70486236
2023,159,SAT,Summer,18,55.65,82.05,1.481481481,32.57155582,22.3778652
2023,175,MF,Summer,6,374.85,512.0499999,3.496598639,23.25355752,8.47093881
2023,413,SUN,Summer,9,68.6,107,1.5,19.16915275,9.131971381
2022,146,SAT,Fall,9,53,90,2,22.94209598,3.377586352
2022,228,SUN,Summer,9,90.8,120.4,1.666666667,68.13686781,25.77844832
2023,33,SUN,Fall,9,375.6,446.7,2.083333333,80.87914752,67.50712846
2023,314,MF,Summer,6,317.6833332,369.9499999,2,59.22517946,31.99804834
2022,144,SAT,Summer,21,80.3333333,111.8333332,2,37.47644754,25.08839959
2022,227,MF,Summer,15,191.2,254.4,2,26.82965078,8.905953524
2023,186,MF,Fall,15,526.8166665,646.0499999,3.662100457,31.57490554,10.35752583
2023,324,SUN,Fall,18,123.6,183.6,2.333333333,94.20844972,46.20700153
2022,144,SUN,Fall,9,324.3,372.9,2,49.52900422,37.18114831
2023,255,MF,Fall,4,126.4025,200.6191666,1.493150685,21.8208996,12.5945948
2023,401,SAT,Summer,6,56.7,97.2,3,50.10731215,17.53755925
2023,101,SAT,Summer,4,0,4.2,NULL,NULL,NULL
2023,23,SUN,Fall,18,256.2,369.6,6.833333333,37.09914927,12.87913556
2023,106,SUN,Summer,21,54.4,79.2,2.166666667,107.0912213,37.34463101
2023,169,SAT,Fall,21,57.3999999,78.8666666,2,31.66634429,10.81933428
2023,364,MF,Summer,9,1612.916667,1933.05,3.081632653,59.9584762,53.34143716
2022,3,SAT,Summer,15,246.8333333,287.6666665,4.833333333,89.86154173,76.48559959
2022,407,MF,Summer,9,957.6,1327.2,2.083333333,48.18585316,38.45231082
2022,618,MF,Fall,15,134.4,216,2,9.355181195,1.455250408
2022,337,SAT,Summer,4,3,14.6666666,1,8.545730084,2.563719025
2023,29,SUN,Fall,15,55.8,66.6,2,90.05012058,23.26294782
2022,555,MF,Fall,4,188.4,482.4,2.25,73.04808818,23.89281218
2022,408,SAT,Fall,15,130.25,177.25,3,61.98689807,29.90293879
2023,27,SAT,Fall,21,36.8666666,56.9333333,1.333333333,69.31435952,22.81597664
2022,360,SUN,Summer,18,14,25.2,1,6.721604178,2.61395718
2022,148,SAT,Fall,15,40.5,52.5,2,63.84150694,14.36433906
2023,186,SUN,Summer,18,38.4,49.2,2,26.40974782,7.04259942
2022,364,SUN,Fall,6,102,135.3,2,67.90542378,48.09967518
2022,733,SAT,Summer,21,4.8333333,8.1666666,1,4.862891042,1.17519866
2023,17,SAT,Summer,15,181.5,216.45,4.148148148,57.11859886,46.07566974
2023,323,SUN,Fall,15,371.1,486,6.333333333,101.3733622,54.99949517
2022,257,MF,Fall,4,156,324,2,28.26396394,15.30964713
2022,321,SUN,Summer,6,224.4,275,4.333333333,59.14832084,42.5412923
2023,68,SAT,Fall,6,26.8333333,51.1,3.5,14.31143388,3.91860689
2023,153,MF,Summer,4,98.8166666,186.2,2.489795918,41.74161492,16.83578467
2023,341,SAT,Fall,18,81.6666666,123.4333332,2,65.44572469,31.81389392
2023,619,SAT,Summer,6,0,6,NULL,NULL,NULL
2023,402,SUN,Fall,24,10.8,21.9,1,8.302779829,2.490833949
2023,371,SUN,Fall,18,37.8,53.7,1,39.40517574,13.79181151
2022,146,SAT,Summer,9,33.4999999,49.9999998,2,27.19568484,3.796064331
2022,601,SAT,Summer,18,125.4805554,168.9805554,2.5,32.67978103,27.33784716
2023,413,MF,Summer,6,71.8666666,138.0166666,1.489795918,18.59478917,9.090785808
2022,407,SAT,Fall,21,113.25,145,1.644444444,35.65784359,26.92167191
2023,228,SUN,Summer,15,58.8,72.8,2,70.80615888,28.91251488
2023,324,SUN,Fall,21,31.8,57.9,1.25,75.42962262,33.31474999
2022,362,SAT,Fall,18,30.75,42.5,1.822222222,23.38420051,4.357964641
2023,595,MF,Summer,6,316.8666666,409.1499999,1.829931973,64.96529162,38.19171688
2022,184/185,MF,Fall,4,122.4,216,2,5.225583071,1.110436403
2023,360,MF,Summer,18,110.2499999,204.1666666,2,6.376082649,2.391030991
2022,184/185,SUN,Summer,15,61,84.2,2,11.95425984,2.531978647
2022,407,SUN,Fall,21,111.6,159.6,1.5,30.11282537,20.74439081
2023,10,MF,Fall,18,1380.916667,1591.4,3.99543379,62.92427841,49.59656666
2023,49,SUN,Summer,4,0,10,NULL,NULL,NULL
2022,791,MF,Fall,9,1454.4,1811.8,2,27.80470245,23.40229123
2022,9,SAT,Summer,18,178.1999998,261.1999999,4.666666667,65.33960916,41.58399407
2023,005/006,SUN,Summer,6,99.4,152.2,2.833333333,62.45986335,15.2169373
2023,240,SAT,Fall,18,257.5999999,386.1666666,4.333333333,57.0962912,40.40660606
2023,322,SUN,Summer,18,120.4,183.2,3,45.47867724,25.35015157
2023,640,SUN,Fall,9,252.3,324.6,2,41.27868313,24.10789758
2022,106,SAT,Summer,4,8.8333333,12.6666666,1.5,31.32526055,9.223548904
2022,241,MF,Summer,15,321.6,551.2,3,54.18310602,40.33631226
2022,555,SUN,Summer,15,48,72,2,55.18219669,18.39406556
2023,151,SAT,Summer,24,22.8,38.7,1.666666667,14.98904281,4.219137977
2022,33,SUN,Fall,9,355.5,446.7,2.083333333,74.1200818,58.55486462
2023,215,MF,Summer,6,278.4833333,464.6833333,3.496598639,20.55735768,5.563538864
2022,159,SUN,Fall,18,74.1,108,1,32.96955056,22.62077497
2023,240,SUN,Fall,21,108.6,175.5,1.833333333,52.99110269,31.97129862
2022,104,SUN,Summer,6,8.4,13.6,1,47.48469182,16.61964214
2022,104,SUN,Fall,18,46.2,62.4,1.166666667,58.04977077,21.28491595
2023,394,MF,Fall,4,271.3166666,439.2166666,2,38.78025116,24.02221113
2023,104,SUN,Fall,24,13.2,21,1,11.266541,4.131065032
2022,25,SAT,Fall,4,10.5,41.75,1,47.94381262,33.56066884
2023,531,SAT,Summer,15,90,106.05,2,40.84767027,34.03972523
2023,502,MF,Fall,24,504.9166666,820.0333332,2.164383562,24.44538125,14.09004613
2022,322,SUN,Fall,9,244.2,326.7,2,35.17727079,19.88492946
2022,351,MF,Summer,4,273.6,430.4,2.5,22.93424979,16.34065298
2023,184/185,MF,Fall,9,772.5833332,1087.7,2.04109589,18.15265259,3.920725983
2022,245,MF,Summer,15,374.4,567.2,7.666666667,24.54634824,4.162206875
2022,319,SAT,Fall,24,97.25,145,2.644444444,69.11621182,29.87356266
2022,240,SUN,Fall,15,370.2,469.2,4.333333333,61.41136335,48.57796306
2022,320,SAT,Summer,6,117.6666666,162.8333332,3.333333333,46.6726408,27.45907032
2022,170,SUN,Fall,18,33.6,54,2,7.274603808,1.131605037
2023,403,MF,Summer,24,146.9183332,244.1016665,1.666666667,17.3861835,5.792174831
2022,253,MF,Summer,18,231.1466666,280.7466666,1.666666667,36.87717071,22.19800803
2023,26,SAT,Fall,15,143.0333333,172.1999999,3,61.39206532,34.84568151
2023,106,MF,Summer,4,102.0833332,151.0833332,1.744897959,94.58852348,32.84323728
2022,136,MF,Summer,4,100.8,160,2,17.7229646,9.304556413
2022,701,SUN,Fall,18,290.1,388.5,4,23.6565545,15.88603347
2023,R1,MF,Fall,4,296.8666666,489.1,2.5,98.33143803,44.43124236
2022,616,SAT,Summer,15,17.6666666,25.1666666,2,3.204546805,0.4717805
2023,404,MF,Summer,18,239.2833332,438.5499999,2,43.26016288,17.60448294
2022,250,SUN,Fall,21,153,207.9,1.833333333,25.51924037,19.71941301
2023,25,SAT,Fall,9,1075.433333,1313.666667,5.5,84.01923523,97.78905432
2022,20,MF,Fall,15,2762.4,3208.8,6.833333333,86.4044294,80.85487662
2022,719/722,MF,Summer,15,176.8,278.4,1.166666667,4.618891342,1.215208317
2023,173/174,SAT,Summer,15,112.5,129.45,1.907407407,13.76458541,7.480752938
2022,251,SAT,Summer,6,11.4999999,13.9999999,1,7.520279436,2.882773759
2023,99,MF,Summer,18,1644.766667,2083.316667,8.326530612,140.1621067,94.09549426
2023,183,SAT,Fall,4,18.9,39.6666666,1.5,3.01412462,1.356356079
2022,430,SAT,Fall,18,135.5,198.5,2,70.26946794,52.89729392
2023,19,MF,Fall,4,314.7313888,637.1480555,2.5,42.4873065,20.35325568
2022,373,MF,Summer,18,300.8,397.6,1.833333333,36.2039703,20.62529217
2023,733,MF,Summer,21,11.4333333,27.7666666,1,3.878765325,0.90504524
2022,186,MF,Summer,4,32,68,1.5,8.803931305,1.956429179
2023,3,SUN,Fall,4,58.8,68.4,1.75,28.16728594,15.33552235
2022,153,SAT,Summer,4,3.6666666,12.5,1,14.56875496,5.341876722
2023,191,MF,Summer,18,176.3999998,217.2333332,1.993197279,30.44073437,9.1322203
2023,159,SAT,Summer,24,28.05,35.85,1.222222222,7.339807502,4.575146676
2022,16,SAT,Summer,9,887.9166665,1058.45,6.15,59.58830863,71.59601131
2023,20,SAT,Summer,15,221.7,264.75,4.296296296,95.58688455,90.56244574
2022,246/249,MF,Fall,9,1741.2,2303.05,2.125,41.4414009,19.65080808
2023,324,SUN,Fall,4,0,2.4,NULL,NULL,NULL
2023,375,MF,Fall,6,805.4333333,957.5166665,2,40.33342854,37.08434679
2022,362,SAT,Summer,24,6.6666666,15,2,9.615276096,1.602546
2023,2,SUN,Summer,9,401.8,526.8,5.916666667,90.85515615,42.8469504
2022,156,SUN,Summer,21,40.6,63.8,1,29.18901024,16.45935855
2022,430,MF,Summer,4,222.4,315.2,3.5,54.39436894,36.00389182
2023,337,SAT,Summer,9,153.15,213.6,4,49.3682501,17.50173033
2022,329,SAT,Fall,15,49.25,58.5,1,44.58768124,24.39937001
2023,27,SUN,Summer,24,3.4,5.6,1,20.00671666,5.66856972
2023,101,SAT,Summer,18,61.05,82.8,2.148148148,49.28781648,25.71812988
2023,R2,SUN,Fall,4,40.5,52.8,2,15.08939056,8.48778219
2022,250,MF,Fall,15,2266.633333,2898.233333,7.99537037,39.37244907,25.83755225
2022,134,SAT,Fall,4,0,27.5,NULL,NULL,NULL
2022,171/172,SUN,Fall,9,150.3,191.7,1.041666667,29.17044887,9.742929923
2022,160,SUN,Fall,24,42.6,70.2,1.5,4.11444113,3.245836891
2023,99,SAT,Fall,21,274.3999999,346.0333332,5.333333333,107.8959607,66.08627588
2023,210,SUN,Fall,18,83.1,128.7,2,37.8742844,29.14215772
2022,430,MF,Fall,15,1947.6,2392.1,4.5,60.74803819,60.86053456
2022,101,SAT,Fall,9,192,268.75,2,52.78311516,28.15099475
2022,109,SUN,Summer,9,49.4,72,1,18.57412098,6.371955392
2022,28,SAT,Fall,15,160.5,216.25,3,69.25528612,41.16842008
2022,555,MF,Fall,21,196.8,415.2,1.666666667,49.49957841,15.0332053
2023,324,SUN,Summer,6,54.2,70.4,1.833333333,83.34583556,34.22230521
2023,352,MF,Fall,4,226.2999999,480.5833333,2,19.92542295,15.44220278
2022,112,MF,Fall,18,286.8,502.8,2.333333333,89.49107037,25.46234026
2022,406,MF,Summer,24,108,236.8,2.25,12.96273349,4.166592907
2023,408,SUN,Fall,21,49.2,86.4,1.333333333,43.48356554,14.85688489
2022,170,SUN,Summer,6,13,23.8,1.75,5.429890608,0.840340213
2022,335,SUN,Summer,6,33.6,44.8,2,99.8727101,69.91089707
2022,312,SAT,Summer,4,4.3333333,8,1,53.98416533,23.39313813
2022,109,SUN,Fall,21,32.7,52.5,1,10.29104353,3.115899292
2023,22,MF,Summer,4,131.4833333,209.0666666,2.244897959,67.12780269,22.51578381
2023,609,MF,Summer,6,84.1166665,147,1,6.876011126,1.967303179
2022,184/185,SAT,Fall,21,65.25,103.5,1.911111111,6.637081291,1.25527407
2023,255,MF,Summer,4,82.3608333,142.7941666,1.489795918,18.8394598,10.55533067
2022,R1,SUN,Fall,4,54.6,94.2,4,43.74630003,16.58713876
2023,20,MF,Fall,21,1402.816666,1607.216667,4.328767123,40.50448985,29.9369723
2023,501,MF,Fall,18,913.7166665,1341.983333,2.164383562,40.33814778,38.83839612
2022,503,MF,Fall,21,1083.6,1641.6,4,25.10082143,19.88249277
2022,316,MF,Fall,15,532.8,705.6,2,66.0418391,40.72580078
2022,9,SUN,Summer,21,144.2933333,218.0933333,3.833333333,63.97034839,33.44382175
2023,601,SUN,Fall,9,532.39,692.89,2.833333333,36.00354589,31.32014346
2022,240,MF,Summer,9,2095.2,2601.6,4.333333333,59.4324802,49.8889954
2023,R2,SAT,Fall,15,320.8333333,374.4999999,5,64.83151835,49.52407651
2022,413,SAT,Summer,18,25.8333332,40.3333332,1,12.20103783,5.253224593
2023,R1,SAT,Fall,21,154.9333332,208.5999999,4,114.2442557,52.67929565
2022,20,SAT,Fall,6,259.5,310,4.311111111,61.67662019,41.0386742
2022,84,SAT,Fall,9,378.75,512.5,3.411111111,77.95201575,48.00703409
2022,403,SUN,Summer,24,32.3866666,51.5866666,1.5,12.44799697,4.19947008
2022,155,SAT,Summer,9,91.4999998,121.1666665,2,59.26020569,22.59295337
2022,105,MF,Summer,4,0,12,NULL,NULL,NULL
2022,741,MF,Summer,4,56,127.2,2,4.04678397,1.180311991
2023,345,MF,Summer,18,503.8833332,762.7666666,2.326530612,59.5101916,43.71165263
2022,169,SUN,Summer,24,3.6,7.6,1,4.158174533,1.24745236
2022,29,SAT,Fall,21,25.25,33,1.333333333,55.03521729,11.58032697
2023,745/746,SAT,Summer,15,38.55,48.75,1,14.78580631,5.27771142
2022,145,SAT,Fall,24,10.25,22.5,1.466666667,20.18305815,4.597252134
2022,183,SUN,Summer,15,84.6,108.8,2,19.55779852,11.49020663
2023,17,MF,Summer,6,832.1833333,979.9999999,4.163265306,68.25492969,46.3678489
2023,151,SUN,Summer,24,13.6,24.8,2,8.987151641,2.546359632
2023,326,SUN,Fall,9,96.3,119.4,1,51.60689052,30.67742936
2022,123,SAT,Fall,21,92.25,137,2.155555556,58.88800685,27.85855709
2022,10,MF,Summer,18,875.2,1065.6,4,63.53456842,48.26862351
2023,23,MF,Fall,6,935.6166666,1429.583333,6.666666667,56.11244164,17.97936151
2023,252,MF,Summer,4,0,4.0833333,NULL,NULL,NULL
2023,745/746,MF,Fall,9,706.9166664,1054.15,1.174657534,22.84991939,7.845065004
2022,156,SAT,Summer,15,78.9999999,91.1666666,2,43.59440448,28.69964958
2023,136,SUN,Summer,15,78.8,96,2,28.48739242,15.58893418
2022,361,MF,Summer,18,123.2,212,2,12.82430019,5.485950638
2022,136,SUN,Summer,9,151.2,191,2,23.09780644,12.12634838
2022,245,SAT,Summer,21,21,30,2,13.88892597,2.430562046
2022,404,SUN,Summer,18,54,72.6,2,34.10500519,12.78937695
2023,189,SUN,Fall,15,45.6,60.9,2,18.50813252,3.907272421
2023,144,SAT,Summer,21,75.45,100.95,2,42.17024006,29.46059826
2023,375,SAT,Fall,4,0,10.5,NULL,NULL,NULL
2022,748,MF,Fall,6,109.2,132,1,8.949725537,4.524583466
2022,148,MF,Fall,24,30,63.6,1,13.25591337,2.761648619
2022,403,MF,Summer,18,524,725.6,3,51.97203618,31.5200775
2023,388,MF,Summer,18,218.0499999,434.4666665,1.244897959,33.71336307,37.50611639
2022,123,MF,Summer,4,171.2,339.2,2.5,58.59219508,23.2198699
2023,145,SAT,Summer,15,54,81,4,67.92267835,16.98066959
2022,23,SUN,Fall,24,9.9,39.6,1,12.77269,3.512489751
2022,33,MF,Summer,18,627.2,872.8,2.666666667,59.839988,48.86932353
2022,147,SUN,Summer,18,37,65.6,2,47.40538011,12.18054906
2022,152,SUN,Fall,24,7.5,15.9,1,18.55094177,7.729559072
2023,171/172,SUN,Summer,21,41,61.8,1,20.03874609,5.705476318
2023,262,MF,Fall,18,131.4833332,189.1166666,1,6.542609394,2.6715655
2022,22,SUN,Fall,18,281.375,346.175,4,47.84246049,31.16127852
2022,26,SAT,Summer,9,200.8333333,258.3333331,3,48.1383312,26.85494865
2023,10,MF,Summer,24,181.3,216.4166665,2,20.59267837,12.69881833
2022,14,SUN,Summer,6,235.2,303,3.833333333,28.94049956,24.66233875
2022,173/174,SAT,Summer,18,80.8333332,106.1666666,1.416666667,11.31074017,5.378146054
2022,418,MF,Fall,6,678,825.6,4,58.77645284,23.06159434
2022,R2,MF,Fall,24,396,590.4,2.333333333,5.403633571,2.286152665
2023,319,SAT,Summer,9,483,596.4,6.481481481,90.81615561,62.48461989
2023,408,SUN,Fall,4,18,27.9,1.5,41.435178,13.811726
2022,209,MF,Fall,21,572.4,802.8,1.833333333,27.35795293,19.77233871
2022,319,MF,Summer,4,660,1017.6,11,59.95889221,21.69565179
2022,619,MF,Fall,18,78,114,1,2.212441701,0.39946864
2023,405,SAT,Summer,21,20.25,27.45,1,31.70771169,11.89039188
2023,531,SUN,Summer,18,107.2,142.2,2,34.42272295,25.62580487
2022,410,SUN,Fall,9,635.4,753.9,4,63.56607698,46.74755244
2022,147,MF,Summer,18,189.6,344,2.5,44.75913867,11.78657318
2022,156,SUN,Fall,6,48.6,93.3,1,20.54534028,11.09448375
2023,123,SUN,Fall,9,472.2,587.4,4,60.40800632,33.01465345
2023,614,SAT,Summer,9,25.95,32.25,1,5.480441481,1.3168283
2023,191,SAT,Fall,21,12.1333333,19.1333333,1.5,13.21632361,3.818049031
2022,R3,SAT,Fall,21,153,223,4,24.01942091,10.20825389
2023,2,MF,Fall,15,1921.116667,2406.566667,7.99543379,101.0579836,55.40644307
2022,8,SUN,Summer,6,124.2533332,151.4533332,3.166666667,48.38201637,26.36678421
2022,175,MF,Fall,9,25.2,60,1,41.15531423,14.40435998
2022,341,MF,Summer,4,105.6,224,2,71.13373444,26.0823693
2023,183,MF,Summer,15,711.3166666,944.0666666,3.659863946,24.70943138,16.30448086
2022,502,SAT,Summer,18,174.9999998,221.3333332,4,39.4115924,28.73761943
2022,16,SUN,Fall,15,635.5999998,793.8,4.722222222,66.69808929,83.12412851
2022,102/103,MF,Summer,9,865.6,865.6,2,19.94818855,7.494423615
2023,41,MF,Fall,18,1160.7,1533,4.164383562,65.30868107,41.53632116
2022,413,MF,Summer,18,187.2,302.7,1.5,11.54561328,5.00309909
2023,119,SAT,Summer,9,167.7,232.05,3.907407407,104.8764868,41.57869229
2022,616,MF,Summer,15,85.6,142.4,2,8.475058389,1.259487844
2023,255,SUN,Fall,6,119.0108332,198.2108332,1.833333333,20.93623744,12.58403567
2022,105,MF,Fall,18,340.8,427.2,2,23.79454302,9.385625304
2022,14,SUN,Fall,18,297.6,444.9,3.666666667,56.33851554,42.33924804
2022,314,SAT,Summer,18,17.6666666,24.6666666,1.166666667,61.1389198,15.43029875
2023,116,MF,Summer,9,926.9166664,1269.1,2.496598639,48.26629041,30.43457756
2023,153,SAT,Summer,21,25.65,37.95,1.722222222,27.35054579,11.13557936
2023,310,SAT,Summer,15,82.8,100.95,2.296296296,37.09507253,24.37676195
2022,391,MF,Summer,4,36.8,66.4,2,57.95380096,22.2156237
2022,28,SUN,Fall,21,101.1,144.3,2,49.39773316,23.12088344
2022,99,MF,Summer,21,976,1246.4,5.833333333,94.36080591,54.81913486
2023,252,MF,Summer,21,66.9666666,112.6999998,1,8.574086944,2.343583762
2022,105,SAT,Fall,18,65.5,91,2,21.94931159,7.987110605
2022,179,SAT,Summer,18,35.3333332,45.8333333,1.666666667,13.88657144,5.451765065
2023,321,MF,Fall,18,1567.066666,2089.016667,3.831050228,61.37013949,57.27879685
2023,R2,MF,Fall,24,583.9999998,758.1166666,2.333333333,2.978688127,1.833038847
2022,27,MF,Summer,21,123.2,200,1.333333333,64.2378466,20.60964245
2022,145,SAT,Fall,18,65.5,88.75,3,77.93476577,18.90639688
2022,301,MF,Fall,18,732,1039.2,2,53.45817468,45.29095355
2023,129/133,SUN,Fall,24,25.8,34.5,0.75,9.690190571,4.629757717
2022,255,MF,Summer,4,82.24,136.64,1.5,15.35878897,8.771575037
2022,23,SAT,Fall,18,183.5,249.25,6,51.83096723,17.61293053
2023,145,MF,Fall,24,120.4499999,273.75,1.746575342,11.86040413,2.795666686
2023,316,MF,Fall,21,83.95,125.3166666,1,63.67033034,36.61043995
2023,701,SAT,Fall,6,213.4999999,285.1333332,3.666666667,24.42702679,16.93237084
2022,015/050,SAT,Summer,15,303.6666666,359.6666666,5,57.73586816,29.22076438
2022,229,MF,Fall,4,20.4,73.2,1,51.26826859,14.52600943
2023,183,MF,Fall,9,1097.433333,1481.9,2.082191781,31.66702546,19.04243797
2022,151,SUN,Summer,6,32.2,56.4,1.666666667,17.73345546,5.287196907
2023,406,MF,Summer,4,164.9666666,296.45,2.744897959,35.97032577,11.0090997
2022,4,SAT,Summer,4,6.6666666,31.3333333,1,9.611868247,6.407912101
2023,102/103,SUN,Fall,6,29.4,51.9,3,23.07159749,3.14030077
2023,403,SUN,Summer,4,28.4,45.2,1.5,30.83692087,14.59614255
2022,68,MF,Fall,24,68.4,153.6,2,24.36748294,5.787277199
