Year,line_no,Annual_APC_Boardings,AVG_Daily_APC_Boardings_MF,AVG_Daily_APC_Boardings_Sat,AVG_Daily_APC_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_APC_Boarding_Per_Revenue_Hour,Average_Passenger_Turnover,Perc_Trips_w_Overcrowding,Average_Passenger_Load_Bi_Directional,Average_Peak_Load_Factor,Average_Capacity_Utilization,Percentage_of_Revenue_Hours_with_Overcrowding,Annual_Revenue_Hours_with_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2018,143,815665.1912,3261.280765,NULL,NULL,13874.11667,14900.63333,58.79042326,37.4001696,2.160358303,27.0953402,36.12712027,32.70470203,2.342871,325.0428053,94.04863028,0.715634794,28.77754167
2019,143,772876.9351,3101.979659,NULL,NULL,13451.78333,14328.91667,57.45535115,34.23288401,3.306451613,26.73298144,35.64397525,30.23078621,4.097436,551.1733703,93.52308263,0.752273236,31.50280245
2015,144,1819927.715,6045.414088,3006.842997,2489.246455,38898.91667,40917.45,46.78607712,93.57840753,3.410079911,26.07730227,52.15460455,NULL,3.755782,1460.926613,78.80111717,1.988631372,24.66072563
2016,144,1790135.954,6027.390158,2696.757862,2288.404127,39218.4,41451.1,45.64530817,96.7341296,4.948846062,28.24241653,56.48483305,32.01942854,5.131696,2012.531414,76.85828495,2.384985489,24.28923221
2017,144,2037562.216,6794.916802,3331.767444,2653.440867,40197.81667,43432.71667,50.68838023,105.0666484,3.023622047,28.74805531,57.49611061,32.56301034,3.334364,1340.315801,78.45981828,1.904378975,24.1371653
2018,144,2194279.474,7286.515272,3675.470341,2896.264128,41169.98333,44997.11667,53.29804134,111.5191316,5.392350938,30.2361085,60.47221699,34.01056929,5.941256,2445.99105,83.75779969,1.315957741,24.32970817
2019,144,2222651.374,7345.238139,3768.912025,3095.748393,41477.24389,44336.07722,53.58724846,106.1261124,4.377500588,29.16261976,58.32523953,34.52259563,4.776753,1981.243509,81.61252358,2.382684784,24.43486823
2015,145,2535500.53,9100.788094,2700.007036,1936.035212,26047.43333,30169.46667,97.34166503,52.83667731,7.02639099,37.87695977,50.50261303,NULL,7.623527,1985.72608,92.16797683,2.122453732,29.95021551
2016,145,2517139.597,9059.224869,2573.708235,1879.507385,27464.51667,31053.6,91.65060603,53.09749274,8.333333333,38.09565959,50.79421278,46.65624438,9.186467,2523.000359,93.04414608,1.887628766,29.13492215
2017,145,2435882.899,8689.856339,2650.785581,1944.319871,27067.93333,31347.01667,89.99146218,50.04598052,6.109541679,35.77581424,47.70108566,43.38016673,6.899343,1867.497924,93.3035347,1.826262957,28.81496445
2018,145,2319705.883,8480.668931,3058.884684,2074.981655,27174.83333,31273.81667,85.36228554,46.73498011,5.453454997,33.22557453,44.81049002,40.10201463,5.770946,1568.232457,94.5120577,1.653392922,29.55840843
2019,145,2102648.724,7269.55018,3010.049435,2171.415163,28539.3,31651.63333,73.67555349,38.54720289,1.803454073,28.46875608,37.95834144,33.3993577,2.073297,591.6767676,95.41847639,1.508455254,30.40204552
2015,146,72721.14093,209.8501314,251.9519231,121.46,4888.1,5206.383333,14.87717946,21.43257803,1.0041841,5.15993248,21.49971867,NULL,1.204588,58.8771645,89.12476723,0,24.87262521
2016,146,122487.9879,383.8770565,253.5974843,212.8120635,4939.55,5187.716667,24.79739813,21.30051637,0.013947001,5.110517022,21.29382093,15.45705398,0.015394,0.75575115,89.2993269,0.009930961,24.8720527
2017,146,110201.2772,348.6659024,221.809381,185.6010929,4954.616667,5155.95,22.24213993,17.87017901,0,4.274417383,17.81007243,12.83004379,0,0,89.91943729,0.009247067,24.93225637
2018,146,101506.2276,322.7552963,210.3903159,159.2184524,4947.233333,5144.2,20.51777646,16.02579382,0,2.987104214,12.44626756,7.088440689,0,0,89.69849246,0.018117684,24.88948949
2019,146,125361.3525,395.1024867,272.6679029,199.2749024,4845.683333,5166.383333,25.87072739,23.98965025,0.041841004,6.000116947,25.00048728,17.87562277,0.05614,2.71842835,89.37622664,0.041919613,24.87198129
2015,147,256594.0367,731.499142,884.4134615,469.0846667,11037.33333,12575.11667,23.24782889,63.09317463,0.516889049,11.11164369,46.29851537,NULL,0.584043,64.45802667,93.30640303,0.125685286,25.67478109
2016,147,419732.1642,1334.216514,784.0050764,724.5211111,11040.03333,12448.51667,38.01910298,61.99879638,0.32455824,10.52612911,43.8588713,24.93158924,0.374233,41.31180473,90.02436527,0.357682484,25.67622638
2017,147,391489.9619,1245.34089,728.3453983,674.3736924,11000.66667,12118.28333,35.5878397,58.35583178,0.35932447,9.653552528,40.22313553,24.41544936,0.428171,47.093854,90.89260313,0.222315187,25.20284667
2018,147,338382.8298,1072.927443,648.210348,581.9060714,11135.08333,11994.75,30.38889065,47.43754254,0.401560349,8.039723509,33.49884795,18.43902103,0.472001,52.55759333,89.59441602,0.34446359,25.10105251
2019,147,426024.3537,1353.814714,848.4150412,699.0509468,11676.85333,12235.10333,36.48451698,66.18197444,1.426549058,11.54801268,48.11671952,26.79312681,1.584757,185.0430948,90.91633466,0.442680847,24.16912097
2015,148,159405.8722,470.4538053,481.3557692,282.6766667,8324.916667,9866.033333,19.14804419,41.14547491,0.110051357,6.959070265,28.99612611,NULL,0.158317,13.17834308,88.51856568,0.034746042,28.35063363
2016,148,269407.828,863.897093,480.1951932,458.8507143,8460.383333,9907.166667,31.84345406,41.39612555,0.095306171,6.830580238,28.46075099,14.42447031,0.129394,10.93927565,87.13450292,0.118622086,28.33703108
2017,148,297125.5976,953.6275752,522.5741905,496.9404372,8697.55,9882.15,34.16198787,44.11370329,0.106799573,7.259857216,30.24940507,15.24088865,0.108957,9.47163195,86.84764719,0.117721508,28.2962327
2018,148,262292.7731,839.1071684,463.8687729,454.2550794,8922.083333,9957.1,29.39815324,32.71887437,0.112752283,5.232251429,21.80104762,9.846676756,0.145658,12.99055333,84.68034583,0.178177958,28.2337008
2019,148,303543.6761,977.127812,561.8742903,483.8834067,9997.866111,10874.48278,30.36084628,47.4048486,0.063331222,7.655683682,31.89868201,16.05439081,0.074778,7.468405985,89.22076668,0.180067675,27.96388795
2015,150,NULL,NULL,NULL,NULL,1051.416667,1071.516667,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,80.53892216,0,32.14236768
2016,150,NULL,NULL,NULL,NULL,951.5666667,977.7166667,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,80.69989396,0.00310559,31.89121688
2017,150,20602.79206,199.3233522,144.5882353,290.2142857,949.1333333,987.3,21.70695237,NULL,NULL,NULL,NULL,NULL,NULL,NULL,89.6124031,0,31.60363766
2018,150,16856.58929,202.3653325,58.66666667,184.7,953.8333333,979.9833333,17.67246824,NULL,NULL,NULL,NULL,NULL,NULL,NULL,89.71612212,0,29.6649465
2019,150,33105.54762,327.5833333,322,377.7142857,966.5,1004.883333,34.25302392,NULL,NULL,NULL,NULL,NULL,NULL,NULL,90.7997909,0,29.48093401
2015,151,691955.1393,2208.609883,1321.952148,1144.253154,18799.55,19992.01667,36.80700545,54.19655225,0.33779708,17.43675465,34.8735093,NULL,0.40539,76.19457615,83.9215335,0.343145838,25.36320899
2016,151,733108.209,2354.634036,1310.606289,1232.242778,19320.38333,20514.53333,37.9448066,55.68544632,0.352733686,17.87824363,35.75648727,19.66316638,0.386996,74.75056312,87.8000036,0.368025486,24.45320957
2017,151,380490.3498,1269.366427,535.6180556,565.8766198,14972.81667,15388.63333,25.41207565,26.42570413,0.046019328,8.815016395,17.63003279,7.929806041,0.0611,9.148390983,94.14039064,0.207926577,26.09766431
2018,151,380121.0808,1231.905181,647.9519231,628.8825397,14792.35,15206.73333,25.69713946,27.20706728,0.034482759,9.219789678,18.43957936,8.399116698,0.042333,6.25716405,94.81652296,0.233767926,26.37339104
2019,151,446590.9565,1401.726835,873.4679487,820.6771793,14745.39722,15233.21389,30.28680406,32.8596542,0.10359116,11.75096264,23.50192529,12.75610472,0.157867,23.26823682,92.25387643,0.173056261,26.96293767
2015,152,929870.4312,2964.31942,1884.098506,1463.181187,19819.8,20829.95,46.91623685,67.38749866,1.370332306,23.88014855,47.74109071,NULL,1.583549,313.846533,90.60736586,0.544925562,26.94266702
2016,152,1003567.32,3212.016556,1941.758491,1586.446905,20110.05,20927.48333,49.9037705,71.44794062,3.254539226,25.47588929,50.95177859,26.93536599,3.815654,767.3190678,90.83733474,0.354321135,25.64010671
2017,152,943161.3497,3042.834273,1849.189381,1378.819314,21140.7,21999.16667,44.61353454,63.05330716,1.298410566,21.33432588,42.66865176,18.95155489,1.419794,300.1345179,92.72873194,0.247231726,25.72794915
2018,152,955269.3703,3085.122224,1815.570192,1434.857183,20981.81667,21915.63333,45.52843948,63.62371244,0.357981877,21.01533498,42.03066997,18.05921104,0.440224,92.36195697,93.05670993,0.189458661,25.44007116
2019,152,1088969.997,3556.911339,1979.544963,1577.266159,20894.93333,21917.96667,52.11646191,76.23350718,2.41836621,25.5741162,51.14823241,25.72250187,2.68994,562.0528117,90.85741967,0.385560142,25.40811051
2015,153,198706.1363,676.2555453,329.7647059,205.3237705,6002.933333,6283.766667,33.10150643,24.47565252,0.033500838,9.297922036,21.53745866,NULL,0.046549,2.791364,88.60336311,0.015374225,24.45130891
2016,153,231120.6838,802.5430244,340.2875112,200.1948276,6407.433333,6675.1,36.07071222,29.5991123,0.066700017,11.47164565,26.28495611,15.07789516,0.097344,6.234432633,88.79105994,0.075792568,24.33927257
2017,153,538866.0605,1824.831036,715.1011523,704.5723429,20503.18333,21256.9,26.28206809,78.54503943,2.213114754,11.43519283,47.64663681,23.60781,2.571414,527.2188562,75.36667075,0.181001675,24.28728266
2018,153,626555.3921,2124.902517,831.9807265,829.4391383,20208.43333,21232,31.00464948,48.0332729,0.131737842,12.66354087,29.61203008,15.84870022,0.160275,32.3739102,77.20938789,0.317788827,25.44274934
2019,153,696974.233,2386.06561,908.3621434,873.7797476,19160.19556,20314.84556,36.37615446,57.54640103,0.311318657,15.85333017,36.25885671,19.83360074,0.429547,82.29303991,84.50507802,0.406608858,26.31439839
2015,155,712427.9335,2253.6754,1532.168301,1120.090164,15231.65,16034.15,46.77286659,55.93868256,0.13435935,15.85483098,31.68924631,NULL,0.167028,25.4368555,94.13205576,0.224720157,19.85825662
2016,155,816554.8122,2617.012849,1565.579245,1293.781667,15606.31667,16591.66667,52.32207122,60.32970974,1.758886039,17.818288,35.63657599,22.18525871,1.941497,302.9810318,93.62449443,0.31937958,19.86304712
2017,155,831565.3937,2705.893212,1550.285333,1198.192311,15652.93333,16465.25,53.12521149,62.89159366,0.42662116,17.59529579,35.19059158,21.44423164,0.493008,77.16896133,92.87219227,0.433480883,19.84033139
2018,155,855442.5396,2741.881202,1611.00957,1401.166526,15162.65,16071.6,56.41774621,63.66945067,0.527283875,18.11127361,36.22254722,21.52741291,0.727221,110.2627908,92.084739,0.306673669,19.80025411
2019,155,895182.0037,2879.26661,1716.478092,1399.458314,14855.86667,15811.26667,60.25781086,66.81155198,0.787207872,19.05985478,38.11970956,23.07394393,1.005876,149.4203069,93.89318468,0.236027673,19.47965835
2015,156,747012.4672,2373.045335,1752.721569,1006.980874,17138.2,17651.91667,43.58756854,73.46073378,0.277136259,21.09183042,42.15313186,NULL,0.323962,55.5106298,85.15445639,0.039708168,24.9830577
2016,156,801524.8671,2560.254345,1776.37044,1073.669127,17292.2,17811.55,46.35181568,73.6022124,0.369515012,21.17406152,42.34812305,18.48799069,0.432838,74.8406416,85.70384479,0.076476318,24.66118198
2017,156,706076.7714,2312.463347,1574.224,734.7202966,17446.26667,17833.5,40.47151089,62.49619151,0.030052592,16.07799747,32.15599493,13.32387308,0.041504,7.240200667,75.15108739,0.082768015,24.65683719
2018,156,723886.9057,2352.971118,1679.661493,758.498254,17469.23333,17906.93333,41.43781767,66.85362539,0.179479509,17.75375316,35.50750631,15.03545213,0.219428,38.32749793,80.36746944,0.052368905,24.41084219
2019,156,824523.4998,2682.836188,1886.237179,916.0183971,18450.35,19163.31667,44.68877283,76.21478984,1.368481706,20.88360389,41.76720778,20.32577291,1.553008,286.5339355,76.69770968,0.137980292,24.3232952
2015,157,231170.3438,793.665375,373.4379085,218.6338798,7133.116667,7599.35,32.40804189,28.89787269,0.14858841,10.64367539,24.43806278,NULL,0.210318,15.00094435,87.25149105,0.02112498,22.22970063
2016,157,251339.4787,852.0224568,426.3787062,255.0965517,7378.933333,7899.633333,34.06176305,28.91639701,0.131492439,10.83474107,25.98895902,14.5999972,0.168693,12.4408816,85.89911961,0.067155101,22.03763611
2017,157,455688.823,1472.920517,823.0993844,704.4388618,17463.85,18845.5,26.09326254,61.05350395,0.408886466,12.04622748,37.99511303,16.54693107,0.468784,81.85306495,84.20927152,0.0385882,23.75509649
2018,157,477586.6838,1522.469723,917.1532913,783.9330336,17567.13333,18916.33333,27.18637553,62.89454743,0.449530037,12.62635683,40.58987819,16.95125338,0.476993,83.77765887,85.94454282,0.011775598,22.88347591
2019,157,537033.1809,1710.797054,1038.878002,900.1512287,17727.76667,19074.85,30.29333536,71.21270292,0.627643608,14.38223578,44.79057269,21.29108995,0.690363,122.3747733,90.7252694,0.024626252,23.84427523
2015,159,697963.0028,2321.089478,1310.941176,801.3327869,20112.71667,20915.23333,34.70257223,55.98807221,1.848852901,21.95141701,43.90283403,NULL,1.657431,333.348166,71.27557877,0.257447917,27.60820994
2016,159,719650.741,2392.477345,1319.537736,821.3053571,20837.23333,21738.2,34.53677028,55.53700452,1.376754038,21.06645744,42.13291488,27.92028582,1.947873,405.8676309,74.68610074,0.279268401,27.5319133
2017,159,712226.5948,2354.305772,1381.291111,832.8954723,22117.56667,22873.33333,32.20185139,57.56417577,1.074031454,16.56469201,33.12938401,17.40310621,1.374383,303.9617187,77.05294976,0.268801358,26.65373048
2018,159,831691.3816,2752.795431,1611.255449,945.1609524,25011.86667,26046,33.25187171,64.18502912,1.131739573,17.75526313,35.51052627,18.56807805,1.290977,322.8781868,82.73674614,0.340873716,25.17891864
2019,159,953408.6359,3164.016894,1887.595986,1041.634778,25488.96,26567.91,37.40476802,73.9491506,4.13338405,20.9059172,41.8118344,22.49969592,3.692339,941.1288701,80.07789575,0.659598451,25.57058829
2015,160,1323477.055,4137.787033,2911.443065,2270.322951,41281.36667,42604.23333,32.05991374,80.93837818,10.12859907,33.76552542,58.20264795,NULL,11.799249,4870.871016,73.26099573,0.622762429,27.21056128
2016,160,1486694.132,4629.526437,3197.281806,2556.05978,42545.73333,44058.61667,34.94343652,76.10222331,7.06725845,34.93468202,55.25285481,40.83120233,8.34407,3550.015989,72.51265937,0.821602172,26.82049592
2017,160,1724066.376,5352.80064,3722.129519,3114.277699,61123.16667,62070.16667,28.20643089,68.56157505,0.075285744,12.65298173,25.30596345,13.7366423,0.093115,56.90566817,86.21504099,0.491931226,25.1071096
2018,160,1690688.793,5193.971888,3754.038494,3134.485875,62567.78333,63513.5,27.02171474,67.65661409,0.095746136,12.19231504,24.38463007,13.28824769,0.123673,77.3337802,87.23303944,0.352887481,25.49658607
2019,160,1796127.485,5513.644821,4039.879565,3354.621539,62255.80111,63079.28444,28.85076496,74.45704858,0.176618436,13.71546555,27.4309311,15.69292872,0.220259,137.087274,84.61830093,0.530879484,26.03902139
2015,169,1283943.904,3715.064989,3531.108497,2747.411866,22803.53333,24293.1,56.30460357,54.35063601,0.864696293,24.00015499,48.00030998,NULL,1.077356,245.6624646,91.98643924,0.62272804,35.31615956
2016,169,1276665.457,3686.429224,3449.809227,2804.171032,23297.41667,24465.86667,54.79858455,49.56457965,0.632076127,21.72085775,43.4417155,39.07400265,0.805089,187.5442042,91.28020695,0.632156825,33.50544104
2017,169,314948.3604,859.9525835,898.5774286,863.2673302,14354.86667,14924.73333,21.94018013,19.66261588,0,6.422083671,12.84416734,8.19639843,0,0,92.61310843,0.049305588,31.83114732
2018,169,277929.7736,744.4008992,834.1548077,775.288869,14384.35,14868.51667,19.32167763,31.01479835,0.024322024,7.040576886,24.53091125,13.90002563,0.028466,4.0851554,93.38021166,0.050880764,32.27122013
2019,169,330215.7821,866.4340744,1002.401007,991.4400859,14321.5,14689.91667,23.0573461,37.08380448,0.097359134,8.268675781,28.0338625,16.41470344,0.113233,16.211938,92.74675531,0.067542994,31.03947181
2015,170,141941.5228,486.8904245,203.254902,157.9002732,8345.95,8531.883333,17.00723378,16.32793912,0,4.117824718,17.15760299,NULL,0,0,88.57214234,0.600850326,24.54631979
2016,170,151463.7868,529.8809622,213.7833333,125.8004926,8409.016667,8619.65,18.0120688,21.99388635,0,5.27378306,21.97409608,12.45819038,0,0,87.75438311,0.897975816,24.52933022
2017,170,143583.4761,494.7010654,180.630785,161.9571488,9326.35,9665.783333,15.39546297,17.40517061,0.129079845,3.400790739,14.16996141,6.997399086,0.160136,14.93148635,88.81833167,0.836442323,24.60864522
2018,170,145635.0843,503.060872,186.8898808,158.6120979,9344.85,9802.35,15.58452884,16.38836831,0.138248848,3.251210238,13.54670932,6.494731933,0.174965,16.34414265,92.52625909,0.877272905,24.61121211
2019,170,157750.608,543.9617704,208.9019109,178.5843363,9357.25,9922.066667,16.85865057,18.84622697,0.37037037,4.69476836,19.56153483,9.990454195,0.487312,45.59787925,91.19635786,0.898462641,24.58745892
2015,171/172,189910.2237,632.3348092,366.9131653,214.9827869,15591.93333,15877,12.18003051,18.99004407,0,4.03538163,16.62920494,NULL,0,0,71.45888819,1.148916166,25.24137251
2016,171/172,196735.4927,661.7275573,317.8566667,240.1866667,15775.4,16125.78333,12.47103038,22.95086562,0,4.73746066,19.51293053,11.54759598,0,0,73.55822005,1.220171894,25.0499772
2017,171/172,400842.3032,1317.360506,822.6828675,451.4479147,21738.16667,22961.65,18.43956343,33.57483162,0.182934026,6.059028509,25.20521083,14.52634451,0.265558,57.7148325,79.17719444,1.797699281,27.64811394
2018,171/172,493104.9337,1645.12467,925.0369556,529.5485171,24279.61667,26007.8,20.30942005,38.18275762,0.417745352,6.835626986,28.37487506,16.58398435,0.596734,144.8764727,84.05729651,2.151870559,27.12212576
2019,171/172,558223.9851,1853.792771,1085.0815,624.1682595,24179.83333,25962.73333,23.08634544,42.05387453,0.870956274,8.52251284,35.45225756,22.50211215,1.107961,267.8883735,85.26765632,2.438757482,26.74599876
2015,173/174,390069.7291,1334.131583,623.748366,392.7486339,30768.76667,31371.85,12.67745741,26.94110345,0.016425756,5.054365532,21.05985638,NULL,0.021485,6.584516067,75.96383333,2.145825938,25.00705411
2016,173/174,404627.659,1397.984839,466.285,489.1474026,30464.56667,31158.4,13.28191087,28.19894801,0,5.759488007,23.9978667,12.77860019,0,0,77.36032863,2.040719598,24.79500042
2017,173/174,380537.5299,1269.745672,694.8249807,421.9445447,30010.93333,31095.15,12.67996319,30.79102807,0.139393939,4.594216769,19.14256987,7.98412733,0.166659,49.99821493,81.61061278,0.26280874,24.43959837
2018,173/174,431685.7869,1454.564815,755.224609,452.5442245,32576.8,34043.65,13.25132569,33.74116291,0.193353474,4.961423858,20.67259941,8.813417477,0.240865,78.4449344,84.37070773,0.323142004,24.82609038
2019,173/174,465036.2083,1563.134885,834.6495707,503.8280492,32454.55,33870.46667,14.32884475,36.12352567,0.249391727,5.766524568,24.0271857,10.93779771,0.324314,105.2501057,83.54204587,0.303298434,25.02026265
2015,175,18497.09751,73.98839002,NULL,NULL,1347.033333,1363.766667,13.73172961,12.19425251,0,3.61468952,15.06120633,NULL,0,0,88.2801334,0.001919496,26.4021003
2016,175,18398.8015,73.595206,NULL,NULL,1406.283333,1433.816667,13.08328206,9.938441188,0,3.199278954,13.33032898,7.055369677,0,0,89.25346177,0.001827652,25.13328854
2017,175,39223.98346,155.8843963,NULL,NULL,2932.483333,3264.483333,13.37568845,25.20325458,0.285388128,4.31414656,17.97561067,7.200116425,0.314134,9.21093015,85.11814982,0.014250669,20.96456634
2018,175,43569.33356,173.8653342,NULL,NULL,2933.133333,3184.966667,14.85419468,30.71621357,0.742009132,4.93188848,20.54953533,9.298398923,0.77302,22.67312067,87.03828073,0.031673376,21.4049284
2019,175,51813.7735,207.5633474,NULL,NULL,2982.6,3149.266667,17.37201552,40.43776723,0.462962963,8.566391781,35.69329909,20.14117907,0.504115,15.0352866,85.09936575,0.005193888,21.21500574
2015,179,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,179,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,179,2442.449459,NULL,156.1642857,79.76699134,207.15,216.75,11.79072874,NULL,NULL,NULL,NULL,NULL,NULL,NULL,89.65517241,0,29.83627768
2018,179,4358.070563,NULL,184.4166667,193.3772228,215.2,227.1,20.25125726,25.9375,0,5.975,24.89583333,20.32304973,0,0,89.97821351,0,30.16343468
2019,179,3650.5,NULL,172,148.5,226.1166667,234.9333333,16.14432078,NULL,NULL,NULL,NULL,NULL,NULL,NULL,81.45695364,0,30.11481855
2015,180,384780.8529,1269.146478,667.1797386,525.9464481,16434.58333,18185.21667,23.41287547,53.68278976,0.583657588,9.61984212,39.45011214,NULL,0.643339,105.7236746,74.56965042,0.347899993,23.85688436
2016,180,408625.9524,1346.32381,697.1855346,584.9027778,16737.65,18515.33333,24.41357971,55.03362704,1.606160616,9.958229217,40.81799761,18.54919707,1.849536,309.5628368,79.1637091,0.38933135,23.45945261
2017,180,861449.9285,2902.731818,1304.539452,1057.541306,23427.65,25644.71667,36.77065043,64.3726197,0.42220983,13.10660215,38.17155099,18.30207838,0.505567,118.4267708,83.63247756,0.298397546,23.12357034
2018,180,894243.1728,2998.592485,1395.77318,1147.75486,24853.9,27033.75,35.979994,64.61914246,0.995539981,13.06932313,38.167991,17.42083722,1.162814,289.0011492,87.72604533,0.175920113,22.85653239
2019,180,925936.101,3140.295048,1368.310143,1135.377158,24598.53333,27084.15,37.64192314,69.44284375,0.535828535,14.02458147,40.06090499,19.65769468,0.652199,160.4070359,89.00078286,0.22656984,22.86268108
2015,181,58678.20807,209.4538323,65.20751634,47.67486339,4822.166667,5548.933333,12.16843218,16.24799252,1.531823085,3.372009922,14.05004134,NULL,2.066019,99.62596333,79.7951254,0.013893231,31.56332676
2016,181,63977.4706,235.4543192,49.66352201,41.36206897,4830.2,5575.15,13.24530467,26.33447211,0.054406964,5.100417646,21.25174019,10.58732275,0.073597,3.550197,81.28558849,0.010738749,31.52590236
2017,181,63180.86316,214.4380129,92.88564297,75.37114366,5599.25,6034.616667,11.28380822,16.78551693,0.021413276,3.457655708,14.40689878,7.010051057,0.024365,1.36061775,87.41389375,0.010198544,31.41696027
2018,181,67815.11957,228.7039259,107.2575526,80.008256,6052.766667,6457.6,11.20398709,16.54862143,0.058708415,3.436386098,14.31827541,7.090072382,0.08644,5.2295904,90.17171261,0.003162978,31.45514402
2019,181,74171.67881,250.5103947,113.5970584,90.58404631,6403.483333,6801.883333,11.58302051,18.63287094,0.039331367,3.8354506,15.98104417,8.008766971,0.050494,3.2273556,92.73879921,0.012790156,32.16300542
2015,182,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,182,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,182,117052.2422,394.9331302,162.2893261,155.9518069,10860.01667,11490.15,10.77827464,30.10912538,0.162601626,5.836548271,24.31895113,8.858104993,0.215838,23.43591597,70.67788538,0.023945196,34.55088182
2018,182,121869.2152,409.5498827,178.114011,162.4635985,11567.23333,12254.26667,10.53572723,29.35113058,0.243902439,5.615174478,23.39656032,8.399863136,0.267758,30.96548363,77.24948253,0.024263923,34.37446708
2019,182,127982.4387,431.5369156,185.2727016,172.3617414,11848.51667,12683.91667,10.80155789,30.5753813,0.218514104,5.904514677,24.60214449,8.939091562,0.24879,29.46726095,78.36119186,0.022826643,34.54544177
2015,183,392410.482,1326.902862,613.2058824,475.1519126,19647.93333,20570.13333,19.97209963,60.21605827,0.234047795,9.175268683,38.23028618,NULL,0.231616,45.5046136,77.05044707,0.182527726,26.3211347
2016,183,391056.2649,1313.325792,614.3993711,483.7775041,20204.46667,21215.03333,19.35494123,62.17645644,0,10.41300399,43.38751662,19.60580043,0,0,76.84438712,0.319078501,25.87844731
2017,183,584298.11,1943.723308,991.2298333,734.0912781,25975.41667,26958.7,22.49427285,34.96213274,0.090933891,11.26302926,22.52605853,9.350631898,0.111252,28.88466333,79.60925407,0.283142662,24.13509045
2018,183,620281.875,2052.29506,1089.927486,807.3591212,27418.56667,29369.1,22.62269514,41.14874748,0.045454545,11.55769361,26.21050839,10.76760843,0.057061,15.628583,85.98890448,0.314835564,24.09707197
2019,183,676344.758,2242.827366,1164.550993,901.6496003,27441.56056,29418.71056,24.64673088,45.89797294,0.192784357,13.16065009,29.45460269,13.55194909,0.252493,69.26249884,86.17732598,0.209788283,24.56233048
2015,184/185,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,184/185,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,184/185,230427.5872,788.1342551,336.1916259,243.3629699,22103.31667,23046.88333,10.42502311,16.43262104,0.101149915,3.390580569,14.12741904,7.594031216,0.144541,31.93929258,89.24436796,0.132584021,21.49097072
2018,184/185,255986.0048,872.7771971,381.9047917,283.6931618,21346.28333,22041.33333,11.99206442,17.94964768,0.111666489,3.708879079,15.45366283,8.18680408,0.158956,33.91924422,91.96757783,0.079560658,23.13797608
2019,184/185,289573.5157,989.7720277,424.4777175,327.8110686,20390.2,21007.75,14.20160252,20.4315803,0.224430907,4.383125356,18.26302232,9.880906203,0.328832,67.0429776,93.15141202,0.104371543,24.53250215
2015,186,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,186,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,186,291769.1027,937.803404,554.5792685,450.237457,11478.98333,12004.31667,25.41767805,37.09891699,1.009345794,7.855800601,32.73250251,18.4184214,1.426463,163.7362183,73.59950932,1.444111515,26.02888807
2018,186,324632.7062,1047.611324,620.1892112,486.2839359,12494.13333,13208.6,25.9828111,39.47788834,1.410687593,8.387910109,34.94962545,19.36058571,1.932461,241.4366325,83.13969345,2.504734926,24.44006283
2019,186,352431.3202,1136.201269,668.8764641,544.1346143,12612.28333,13482.3,27.94349848,41.19428667,2.102102102,9.073558569,37.80649404,21.09868314,2.730908,344.4288456,87.17268901,1.941228291,24.1221469
2015,187,194549.7554,683.6558217,234.2401961,189.6811475,9180.316667,9882.25,21.19205279,30.8994327,0.051988563,6.625696369,27.6070682,NULL,0.053482,4.9022891,77.33151006,0.193671648,23.44990102
2016,187,184506.4349,647.2450501,230.2830189,167.3528736,9435.95,10175.03333,19.55356217,23.34903728,0,6.039256932,25.16357055,12.99578082,0,0,82.15848323,0.203512679,23.44090596
2017,187,259818.7994,853.5557144,454.0086275,356.9434492,12351.03333,13048.6,21.03619935,31.13660686,0.218300891,5.705183377,23.7715974,12.52622492,0.311567,38.47346883,85.75161171,1.430641996,24.05874803
2018,187,279862.7604,919.7789394,489.8174405,387.6766999,12857.65,13611.95,21.76624503,33.16128256,0.136289297,6.04116968,25.17154033,13.46494537,0.163762,21.04797305,89.17298817,1.791874487,23.95007098
