SegID,Line,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,DispSeq,SegDir,DayType,Year,AvgDailyTravs
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sun/Hol,2016,3817
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sun/Hol,2016,4140
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,MF,2017,55278
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,MF,2017,54516
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,MF,2017,51863
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,MF,2017,54348
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,MF,2017,39032
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,MF,2017,37431
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,MF,2017,3157
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,MF,2017,3448
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,MF,2017,21407
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,MF,2017,22214
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,MF,2017,61990
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,MF,2017,61074
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,MF,2017,59056
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,MF,2017,59746
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,MF,2017,33867
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,MF,2017,34235
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,MF,2017,15210
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,MF,2017,14627
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,MF,2017,7395
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,MF,2017,7536
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sat,2017,28297
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sat,2017,29840
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sat,2017,20767
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sat,2017,21613
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sat,2017,11192
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sat,2017,10511
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sat,2017,38634
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sat,2017,40595
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sat,2017,7977
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sat,2017,7744
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sat,2017,1562
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sat,2017,1570
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sat,2017,12276
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sat,2017,27881
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sat,2017,28959
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sat,2017,27226
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sat,2017,27776
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sun/Hol,2017,10455
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sun/Hol,2017,11243
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sun/Hol,2017,19775
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sun/Hol,2017,18954
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sun/Hol,2017,1277
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sun/Hol,2017,1207
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sun/Hol,2017,21024
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sun/Hol,2017,20179
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sun/Hol,2017,24572
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sun/Hol,2017,23801
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sun/Hol,2017,22674
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sun/Hol,2017,22308
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,MF,2018,25818
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,MF,2018,26392
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,MF,2018,15399
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,MF,2018,15431
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,MF,2018,17514
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,MF,2018,17577
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,MF,2018,66587
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,MF,2018,66721
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,MF,2018,41235
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,MF,2018,40102
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,MF,2018,39326
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,MF,2018,39731
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,MF,2018,31795
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,MF,2018,31598
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,MF,2018,12027
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,MF,2018,11219
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sat,2018,38463
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sat,2018,40822
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sat,2018,34538
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sat,2018,33277
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sat,2018,12358
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sat,2018,11543
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sat,2018,10331
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sat,2018,9940
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sat,2018,44990
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sat,2018,43720
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sat,2018,9040
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sat,2018,9297
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sun/Hol,2018,26222
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sun/Hol,2018,25707
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sun/Hol,2018,8863
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sun/Hol,2018,8997
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sun/Hol,2018,8823
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sun/Hol,2018,9089
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sun/Hol,2018,7564
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sun/Hol,2018,7507
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sun/Hol,2018,7783
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sun/Hol,2018,7853
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sun/Hol,2018,5579
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sun/Hol,2018,5642
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,MF,2019,48596
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,MF,2019,50661
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,MF,2019,38722
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,MF,2019,37631
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,MF,2019,18552
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,MF,2019,19180
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,MF,2019,62033
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,MF,2019,61738
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,MF,2016,50172
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,MF,2016,52738
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,MF,2016,43040
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,MF,2016,44890
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,MF,2016,14536
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,MF,2016,14892
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,MF,2016,11957
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,MF,2016,11855
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,MF,2016,57612
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,MF,2016,58875
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,MF,2016,9206
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,MF,2016,9045
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sat,2016,29134
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sat,2016,27742
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sat,2016,13999
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sat,2016,13390
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sat,2016,6554
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sat,2016,6438
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sat,2016,6969
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sat,2016,6995
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sat,2016,4454
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sat,2016,4038
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sun/Hol,2016,24940
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sun/Hol,2016,25799
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sun/Hol,2016,20328
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sun/Hol,2016,21153
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sun/Hol,2016,7478
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sun/Hol,2016,7808
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sun/Hol,2016,5860
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sun/Hol,2016,5747
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sun/Hol,2016,6417
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sun/Hol,2016,6368
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,MF,2017,54007
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,MF,2017,53468
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,MF,2017,45850
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,MF,2017,47304
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,MF,2017,19347
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,MF,2017,18933
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,MF,2017,63019
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,MF,2017,63903
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,MF,2017,12348
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,MF,2017,12217
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,MF,2017,11580
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,MF,2017,10798
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,MF,2017,7288
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,MF,2017,7272
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sat,2017,32551
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sat,2017,31212
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sat,2017,11315
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sat,2017,11627
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sat,2017,11596
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sat,2017,12429
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sat,2017,9814
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sat,2017,10271
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sat,2017,9673
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sat,2017,9970
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sat,2017,6988
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sat,2017,7112
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sun/Hol,2017,30734
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sun/Hol,2017,30817
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sun/Hol,2017,28257
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sun/Hol,2017,27296
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sun/Hol,2017,783
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sun/Hol,2017,676
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sun/Hol,2017,10589
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sun/Hol,2017,10049
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sun/Hol,2017,8473
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,MF,2019,12391
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,MF,2019,12279
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,MF,2019,3060
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,MF,2019,3021
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sat,2019,4352
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sat,2019,9315
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sat,2019,48806
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sat,2019,51894
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sat,2019,55204
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sat,2019,52299
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sat,2019,29444
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sat,2019,30856
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sat,2019,29387
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sat,2019,30198
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sat,2019,15487
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sat,2019,15123
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sat,2019,8367
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sat,2019,8496
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sun/Hol,2019,34206
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sun/Hol,2019,34678
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sun/Hol,2019,11982
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sun/Hol,2019,10816
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sun/Hol,2019,20055
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sun/Hol,2019,21222
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sun/Hol,2019,708
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sun/Hol,2019,850
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sun/Hol,2019,10247
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sun/Hol,2019,10770
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sun/Hol,2019,35324
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sun/Hol,2019,35922
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sun/Hol,2019,25835
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sun/Hol,2019,26610
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sun/Hol,2019,24369
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sun/Hol,2019,25073
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sun/Hol,2019,9950
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sun/Hol,2019,10264
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sun/Hol,2019,7464
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sun/Hol,2019,8252
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sat,2017,29465
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sat,2017,27955
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sun/Hol,2017,7024
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sun/Hol,2017,7038
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sun/Hol,2017,7935
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sun/Hol,2017,7916
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sun/Hol,2017,33581
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sun/Hol,2017,33478
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sun/Hol,2017,23162
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sun/Hol,2017,23638
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sun/Hol,2017,23240
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sun/Hol,2017,24055
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sun/Hol,2017,20894
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sun/Hol,2017,21171
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sun/Hol,2017,6741
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sun/Hol,2017,7073
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,MF,2018,18665
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,MF,2018,20469
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,MF,2018,41008
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,MF,2018,39083
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,MF,2018,2974
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,MF,2018,2950
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,MF,2018,36788
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,MF,2018,35286
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,MF,2018,41387
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,MF,2018,40843
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,MF,2018,35716
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,MF,2018,35869
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sat,2018,33871
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sat,2018,35462
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sat,2018,12205
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sat,2018,11895
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sat,2018,18938
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sat,2018,19795
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sat,2018,10726
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sat,2018,10176
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sat,2018,10214
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sat,2018,9831
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sat,2018,7426
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sat,2018,7572
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sun/Hol,2018,32912
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sun/Hol,2018,32567
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sun/Hol,2018,29433
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sun/Hol,2018,30405
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sun/Hol,2018,25541
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sun/Hol,2018,25168
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sun/Hol,2018,10692
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sun/Hol,2018,10136
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sun/Hol,2018,8698
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sun/Hol,2018,8557
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sun/Hol,2018,34157
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sun/Hol,2018,34705
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sun/Hol,2018,33606
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sun/Hol,2018,34078
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sun/Hol,2018,6719
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sun/Hol,2018,6694
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sun/Hol,2018,7175
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sun/Hol,2018,7893
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,MF,2019,27517
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,MF,2019,28138
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,MF,2019,17154
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,MF,2019,16963
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,MF,2019,18974
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,MF,2019,19186
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,MF,2019,15919
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,MF,2016,6642
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,MF,2016,12278
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,MF,2016,65185
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,MF,2016,63165
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,MF,2016,65458
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,MF,2016,67118
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,MF,2016,17943
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,MF,2016,17280
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,MF,2016,37513
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,MF,2016,37099
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,MF,2016,34999
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,MF,2016,35077
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,MF,2016,17381
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,MF,2016,17592
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sat,2016,9434
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sat,2016,10286
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sat,2016,43287
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sat,2016,39625
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sat,2016,45078
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sat,2016,41493
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sat,2016,25436
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sat,2016,25041
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sat,2016,13003
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sat,2016,13301
